"subject","predicate","object"
"https://data.muziekschatten.nl/som/99746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/99746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/99746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/99746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/99746","http://schema.org/name","Kwartetten, piano, strijkers (3), nr. 003, op. 060, c kl.t."
"https://data.muziekschatten.nl/som/99746","http://schema.org/composer","https://data.muziekschatten.nl/som/f6b5ceafadb45853dd92a09126117e5f"
"https://data.muziekschatten.nl/som/99746","https://data.muziekschatten.nl/som/NDEREC","99746"
"https://data.muziekschatten.nl/som/99746","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/99746","https://data.muziekschatten.nl/som/CDRID","CJX1219-0009"
"https://data.muziekschatten.nl/som/99746","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/99746","https://data.muziekschatten.nl/som/INH","Delen: 1. Allegro non troppo 2. Scherzo (Allegro) 3. Andante 4. Finale (Allegro comodo)"
"https://data.muziekschatten.nl/som/99746","https://data.muziekschatten.nl/som/J","1875"
"https://data.muziekschatten.nl/som/99746","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/99746","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/99746","https://data.muziekschatten.nl/som/N","BRAHMS, JOHANNES |f [componist]"
"https://data.muziekschatten.nl/som/99746","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/99746","https://data.muziekschatten.nl/som/OTG",": c Moll : für Pianoforte, Violine, Bratsche und Violoncell : Op. 60 / von Johannes Brahms"
"https://data.muziekschatten.nl/som/99746","https://data.muziekschatten.nl/som/PKL","Berlin : Simrock"
"https://data.muziekschatten.nl/som/99746","https://data.muziekschatten.nl/som/PNR","7702"
"https://data.muziekschatten.nl/som/99746","https://data.muziekschatten.nl/som/SXANN2","Kwartet nr. 3. - Jaar van comp.: 1874"
"https://data.muziekschatten.nl/som/99746","https://data.muziekschatten.nl/som/SXBN","108036"
"https://data.muziekschatten.nl/som/99746","https://data.muziekschatten.nl/som/SXD","p4"
"https://data.muziekschatten.nl/som/99746","https://data.muziekschatten.nl/som/SXD","785.28194"
"https://data.muziekschatten.nl/som/99746","https://data.muziekschatten.nl/som/T","Kwartetten, piano, strijkers (3), nr. 003, op. 060, c kl.t."
"https://data.muziekschatten.nl/som/99746","https://data.muziekschatten.nl/som/T4","1874"
"https://data.muziekschatten.nl/som/99746","https://data.muziekschatten.nl/som/T6","Quartett"
"https://data.muziekschatten.nl/som/99746","https://data.muziekschatten.nl/som/VVU","[Partitur und Stimmen]"
"https://data.muziekschatten.nl/som/99746","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/99746","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/99746","http://schema.org/identifier","99746"
"https://data.muziekschatten.nl/som/99746","http://schema.org/identifier","108036"
"https://data.muziekschatten.nl/som/99746","http://schema.org/identifier","7702"
"https://data.muziekschatten.nl/som/99746","http://schema.org/comment","Kwartet nr. 3. - Jaar van comp.: 1874"
"https://data.muziekschatten.nl/som/99746","http://schema.org/includedComposition","Delen: 1. Allegro non troppo 2. Scherzo (Allegro) 3. Andante 4. Finale (Allegro comodo)"
"https://data.muziekschatten.nl/som/99746","http://schema.org/datePublished","1875"
"https://data.muziekschatten.nl/som/99746","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/99746","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/99746","http://schema.org/headline","Quartett"
"https://data.muziekschatten.nl/som/99746","http://schema.org/alternativeHeadline",": c Moll : für Pianoforte, Violine, Bratsche und Violoncell : Op. 60 / von Johannes Brahms"
"https://data.muziekschatten.nl/som/99746","http://schema.org/keywords","108036 1874 1875 7702 785.28194 99746 : c Moll : für Pianoforte, Violine, Bratsche und Violoncell : Op. 60 / von Johannes Brahms BRAHMS, JOHANNES |f [componist] Berlin : Simrock CJX1219-0009 Delen: 1. Allegro non troppo 2. Scherzo (Allegro) 3. Andante 4. Finale (Allegro comodo) Kamermuziek Kwartet nr. 3. - Jaar van comp.: 1874 Kwartetten, piano, strijkers (3), nr. 003, op. 060, c kl.t. Nee Quartett [Partitur und Stimmen] gw p p4 partituur+partijen"
"https://data.muziekschatten.nl/som/99746","http://schema.org/about","https://data.muziekschatten.nl/som/d78528194"
"https://data.muziekschatten.nl/som/99746","http://schema.org/about","https://data.muziekschatten.nl/som/dp4"
