"subject","predicate","object"
"https://data.muziekschatten.nl/som/25106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/25106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Zakpartituur"
"https://data.muziekschatten.nl/som/25106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/25106","http://schema.org/name","Introductie en adagio in oude stijl"
"https://data.muziekschatten.nl/som/25106","http://schema.org/composer","https://data.muziekschatten.nl/som/7a3cfc807890c52426f79431a3c49223"
"https://data.muziekschatten.nl/som/25106","https://data.muziekschatten.nl/som/NDEREC","25106"
"https://data.muziekschatten.nl/som/25106","https://data.muziekschatten.nl/som/BMNDE","zakpartituur"
"https://data.muziekschatten.nl/som/25106","https://data.muziekschatten.nl/som/CDRID","ECX0577-0003"
"https://data.muziekschatten.nl/som/25106","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/25106","https://data.muziekschatten.nl/som/J","[1986?]"
"https://data.muziekschatten.nl/som/25106","https://data.muziekschatten.nl/som/LVP","ne"
"https://data.muziekschatten.nl/som/25106","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/25106","https://data.muziekschatten.nl/som/N","SCHAT, PETER |f [componist]"
"https://data.muziekschatten.nl/som/25106","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/25106","https://data.muziekschatten.nl/som/OTG",": voor strijkkwartet : opus 2 : 1954 / Peter Schat"
"https://data.muziekschatten.nl/som/25106","https://data.muziekschatten.nl/som/PKL","Amsterdam : Donemus"
"https://data.muziekschatten.nl/som/25106","https://data.muziekschatten.nl/som/SXANN2","Oorspr. titel: Introductie en adagio in oude stijl. - Cop. 1962"
"https://data.muziekschatten.nl/som/25106","https://data.muziekschatten.nl/som/SXBN","55834"
"https://data.muziekschatten.nl/som/25106","https://data.muziekschatten.nl/som/SXD","785.7194"
"https://data.muziekschatten.nl/som/25106","https://data.muziekschatten.nl/som/SXD","str4"
"https://data.muziekschatten.nl/som/25106","https://data.muziekschatten.nl/som/T","Introductie en adagio in oude stijl"
"https://data.muziekschatten.nl/som/25106","https://data.muziekschatten.nl/som/T4","Op. 002 1954"
"https://data.muziekschatten.nl/som/25106","https://data.muziekschatten.nl/som/T6","Introductie en adagio"
"https://data.muziekschatten.nl/som/25106","https://data.muziekschatten.nl/som/VVU","[Zakpartituur]"
"https://data.muziekschatten.nl/som/25106","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/25106","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/25106","http://schema.org/identifier","55834"
"https://data.muziekschatten.nl/som/25106","http://schema.org/identifier","25106"
"https://data.muziekschatten.nl/som/25106","http://schema.org/comment","Oorspr. titel: Introductie en adagio in oude stijl. - Cop. 1962"
"https://data.muziekschatten.nl/som/25106","http://schema.org/datePublished","[1986?]"
"https://data.muziekschatten.nl/som/25106","http://schema.org/locationCreated","ne"
"https://data.muziekschatten.nl/som/25106","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/ne"
"https://data.muziekschatten.nl/som/25106","http://schema.org/headline","Introductie en adagio"
"https://data.muziekschatten.nl/som/25106","http://schema.org/alternativeHeadline",": voor strijkkwartet : opus 2 : 1954 / Peter Schat"
"https://data.muziekschatten.nl/som/25106","http://schema.org/keywords","25106 55834 785.7194 : voor strijkkwartet : opus 2 : 1954 / Peter Schat Amsterdam : Donemus ECX0577-0003 Introductie en adagio Introductie en adagio in oude stijl Kamermuziek Nee Oorspr. titel: Introductie en adagio in oude stijl. - Cop. 1962 Op. 002 1954 SCHAT, PETER |f [componist] [1986?] [Zakpartituur] ne p str4 zakpartituur"
"https://data.muziekschatten.nl/som/25106","http://schema.org/about","https://data.muziekschatten.nl/som/dstr4"
"https://data.muziekschatten.nl/som/25106","http://schema.org/about","https://data.muziekschatten.nl/som/d7857194"
