"subject","predicate","object"
"https://data.muziekschatten.nl/som/116459","http://schema.org/hasPart","https://data.muziekschatten.nl/som/102594"
"https://data.muziekschatten.nl/som/102594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/102594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/102594","http://schema.org/name","Der Wanderer an den Mond, zangstem, piano, D. 870 (1826, hg.st., op. 080, nr. 001, g kl.t.)"
"https://data.muziekschatten.nl/som/102594","http://schema.org/composer","https://data.muziekschatten.nl/som/1d8ba02174bd55f3e1e19466a226e1f2"
"https://data.muziekschatten.nl/som/102594","http://schema.org/composer","https://data.muziekschatten.nl/som/e02a698893fcbe869d3275c40c625f8d"
"https://data.muziekschatten.nl/som/102594","http://schema.org/identifier","102594"
"https://data.muziekschatten.nl/som/102594","http://schema.org/keywords","102594 109532 11366 198291 58600 66072 Der Wanderer an den Mond, zangstem, piano, D. 870 (1826, hg.st., op. 080, nr. 001, g kl.t.) SCHUBERT, FRANZ |f [componist] SEIDL, JOHANN GABRIEL |f [tekstdichter]"
"https://data.muziekschatten.nl/som/102594","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e02a698893fcbe869d3275c40c625f8d"
"https://data.muziekschatten.nl/som/102594","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/39986"
"https://data.muziekschatten.nl/som/102594","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/73218"
"https://data.muziekschatten.nl/som/102594","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/102580"
"https://data.muziekschatten.nl/som/102594","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/30118"
"https://data.muziekschatten.nl/som/102594","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/116459"
"https://data.muziekschatten.nl/som/30118","http://schema.org/hasPart","https://data.muziekschatten.nl/som/102594"
"https://data.muziekschatten.nl/som/102580","http://schema.org/hasPart","https://data.muziekschatten.nl/som/102594"
"https://data.muziekschatten.nl/som/39986","http://schema.org/hasPart","https://data.muziekschatten.nl/som/102594"
"https://data.muziekschatten.nl/som/73218","http://schema.org/hasPart","https://data.muziekschatten.nl/som/102594"
