"subject","predicate","object"
"https://data.muziekschatten.nl/som/88130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Zakpartituur"
"https://data.muziekschatten.nl/som/88130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/88130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/88130","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_4"
"https://data.muziekschatten.nl/som/88130","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tokkelinstrument_6"
"https://data.muziekschatten.nl/som/88130","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/toetsinstrument_9"
"https://data.muziekschatten.nl/som/88130","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_4"
"https://data.muziekschatten.nl/som/88130","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_4"
"https://data.muziekschatten.nl/som/88130","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tuba_2"
"https://data.muziekschatten.nl/som/88130","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_4"
"https://data.muziekschatten.nl/som/88130","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/88130","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/88130","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_4"
"https://data.muziekschatten.nl/som/88130","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone3"
"https://data.muziekschatten.nl/som/88130","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_6"
"https://data.muziekschatten.nl/som/88130","http://schema.org/name","Also sprach Zarathustra"
"https://data.muziekschatten.nl/som/88130","http://schema.org/composer","https://data.muziekschatten.nl/som/985733e5b3529a811ecc88710bfa959a"
"https://data.muziekschatten.nl/som/88130","https://data.muziekschatten.nl/som/NDEREC","88130"
"https://data.muziekschatten.nl/som/88130","https://data.muziekschatten.nl/som/BMNDE","zakpartituur"
"https://data.muziekschatten.nl/som/88130","https://data.muziekschatten.nl/som/CDRID","ABX0779-0001"
"https://data.muziekschatten.nl/som/88130","https://data.muziekschatten.nl/som/FA","4"
"https://data.muziekschatten.nl/som/88130","https://data.muziekschatten.nl/som/FL","4"
"https://data.muziekschatten.nl/som/88130","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/88130","https://data.muziekschatten.nl/som/HB","4"
"https://data.muziekschatten.nl/som/88130","https://data.muziekschatten.nl/som/HRN","6"
"https://data.muziekschatten.nl/som/88130","https://data.muziekschatten.nl/som/J","cop. 1904"
"https://data.muziekschatten.nl/som/88130","https://data.muziekschatten.nl/som/KL","4"
"https://data.muziekschatten.nl/som/88130","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/88130","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/88130","https://data.muziekschatten.nl/som/N","STRAUSS, RICHARD |f [componist]"
"https://data.muziekschatten.nl/som/88130","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/88130","https://data.muziekschatten.nl/som/OTG",": Tondichtung (frei nach Friedr. Nietzsche) : für grosses Orchester : Op. 30 / von Richard Strauss"
"https://data.muziekschatten.nl/som/88130","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/88130","https://data.muziekschatten.nl/som/PKL","München : Aibl"
"https://data.muziekschatten.nl/som/88130","https://data.muziekschatten.nl/som/PNR","2859"
"https://data.muziekschatten.nl/som/88130","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/88130","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/88130","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/88130","https://data.muziekschatten.nl/som/SXANN2","T. 176. - Jaar van comp.: 1896. - Tijdsduur: 33'"
"https://data.muziekschatten.nl/som/88130","https://data.muziekschatten.nl/som/SXBN","98368"
"https://data.muziekschatten.nl/som/88130","https://data.muziekschatten.nl/som/SXD","784.21843"
"https://data.muziekschatten.nl/som/88130","https://data.muziekschatten.nl/som/T1","Also sprach Zarathustra"
"https://data.muziekschatten.nl/som/88130","https://data.muziekschatten.nl/som/T4","T. 176 op. 030 1896"
"https://data.muziekschatten.nl/som/88130","https://data.muziekschatten.nl/som/TB","2"
"https://data.muziekschatten.nl/som/88130","https://data.muziekschatten.nl/som/TOETS","9"
"https://data.muziekschatten.nl/som/88130","https://data.muziekschatten.nl/som/TOK","6"
"https://data.muziekschatten.nl/som/88130","https://data.muziekschatten.nl/som/TRB","3"
"https://data.muziekschatten.nl/som/88130","https://data.muziekschatten.nl/som/TRP","4"
"https://data.muziekschatten.nl/som/88130","https://data.muziekschatten.nl/som/VVU","[Taschen]partitur"
"https://data.muziekschatten.nl/som/88130","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/88130","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/88130","http://schema.org/identifier","2859"
"https://data.muziekschatten.nl/som/88130","http://schema.org/identifier","88130"
"https://data.muziekschatten.nl/som/88130","http://schema.org/identifier","98368"
"https://data.muziekschatten.nl/som/88130","http://schema.org/comment","T. 176. - Jaar van comp.: 1896. - Tijdsduur: 33'"
"https://data.muziekschatten.nl/som/88130","http://schema.org/datePublished","cop. 1904"
"https://data.muziekschatten.nl/som/88130","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/88130","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/88130","http://schema.org/headline","Also sprach Zarathustra"
"https://data.muziekschatten.nl/som/88130","http://schema.org/alternativeHeadline",": Tondichtung (frei nach Friedr. Nietzsche) : für grosses Orchester : Op. 30 / von Richard Strauss"
"https://data.muziekschatten.nl/som/88130","http://schema.org/keywords","0 1 2 2859 3 4 6 784.21843 88130 9 98368 : Tondichtung (frei nach Friedr. Nietzsche) : für grosses Orchester : Op. 30 / von Richard Strauss ABX0779-0001 Also sprach Zarathustra München : Aibl Nee Orkestmuziek STRAUSS, RICHARD |f [componist] T. 176 op. 030 1896 T. 176. - Jaar van comp.: 1896. - Tijdsduur: 33' [Taschen]partitur cop. 1904 gw p zakpartituur"
"https://data.muziekschatten.nl/som/88130","http://schema.org/about","https://data.muziekschatten.nl/som/d78421843"
