"subject","predicate","object"
"https://data.muziekschatten.nl/som/177187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/177187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/177187","http://schema.org/name","Walk this way"
"https://data.muziekschatten.nl/som/177187","http://schema.org/composer","https://data.muziekschatten.nl/som/706f72d35ef9019d79e958e80fe3b1d8"
"https://data.muziekschatten.nl/som/177187","http://schema.org/composer","https://data.muziekschatten.nl/som/a938d95f108fdfb66d260d8ff56b6d1a"
"https://data.muziekschatten.nl/som/177187","http://schema.org/identifier","177187"
"https://data.muziekschatten.nl/som/177187","http://schema.org/keywords","177187 59112 Joe Perry Steven Tyler Walk this way"
"https://data.muziekschatten.nl/som/177187","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a938d95f108fdfb66d260d8ff56b6d1a"
"https://data.muziekschatten.nl/som/177187","http://schema.org/lyricist","https://data.muziekschatten.nl/som/706f72d35ef9019d79e958e80fe3b1d8"
"https://data.muziekschatten.nl/som/177187","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/177179"
"https://data.muziekschatten.nl/som/177179","http://schema.org/hasPart","https://data.muziekschatten.nl/som/177187"
