"subject","predicate","object"
"https://data.muziekschatten.nl/som/338251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/338251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Precat"
"https://data.muziekschatten.nl/som/338251","http://schema.org/name","Openingstune B.T."
"https://data.muziekschatten.nl/som/338251","http://schema.org/composer","https://data.muziekschatten.nl/som/48f4a3cf56d1c707cdc137712befcaec"
"https://data.muziekschatten.nl/som/338251","https://data.muziekschatten.nl/som/NDEREC","338251"
"https://data.muziekschatten.nl/som/338251","https://data.muziekschatten.nl/som/COL","9 p."
"https://data.muziekschatten.nl/som/338251","https://data.muziekschatten.nl/som/GENRE","Tunes"
"https://data.muziekschatten.nl/som/338251","https://data.muziekschatten.nl/som/ONLINE","Ja (voor leden)"
"https://data.muziekschatten.nl/som/338251","https://data.muziekschatten.nl/som/SOMID","SOM-013326"
"https://data.muziekschatten.nl/som/338251","https://data.muziekschatten.nl/som/ARR","Vliet, Bert van"
"https://data.muziekschatten.nl/som/338251","https://data.muziekschatten.nl/som/BEVAT","Openingstune / Tune, sorti etc. Fr. Dumee"
"https://data.muziekschatten.nl/som/338251","https://data.muziekschatten.nl/som/BN3","933"
"https://data.muziekschatten.nl/som/338251","https://data.muziekschatten.nl/som/HG","11"
"https://data.muziekschatten.nl/som/338251","https://data.muziekschatten.nl/som/NN","PALLA, PIERRE |f [componist]"
"https://data.muziekschatten.nl/som/338251","https://data.muziekschatten.nl/som/TEKST","nvt"
"https://data.muziekschatten.nl/som/338251","https://data.muziekschatten.nl/som/TT","Openingstune B.T."
"https://data.muziekschatten.nl/som/338251","http://schema.org/isAccessibleForFree","Ja (voor leden)"
"https://data.muziekschatten.nl/som/338251","http://schema.org/genre","Tunes"
"https://data.muziekschatten.nl/som/338251","http://schema.org/identifier","338251"
"https://data.muziekschatten.nl/som/338251","http://schema.org/identifier","933"
"https://data.muziekschatten.nl/som/338251","http://schema.org/editor","https://data.muziekschatten.nl/som/8b268b915e97c0700c4a6266ee1a9040"
"https://data.muziekschatten.nl/som/338251","http://schema.org/material","9 p."
"https://data.muziekschatten.nl/som/338251","http://schema.org/includedComposition","Openingstune / Tune, sorti etc. Fr. Dumee"
"https://data.muziekschatten.nl/som/338251","http://schema.org/keywords"," 11 338251 9 p. 933 HAMILTON, SID Ja (voor leden) Openingstune / Tune, sorti etc. Fr. Dumee Openingstune B.T. PALLA, PIERRE |f [componist] SOM-013326 Tunes Vliet, Bert van nvt"
"https://data.muziekschatten.nl/som/338251","http://schema.org/thumbnail","https://data.muziekschatten.nl/img/SOM-013326_t.jpg"
