"subject","predicate","object"
"https://data.muziekschatten.nl/som/20165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/20165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/20165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/20165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/20165","http://schema.org/name","Sonates, viool, b.c., op. 005. Sel.; arr."
"https://data.muziekschatten.nl/som/20165","http://schema.org/composer","https://data.muziekschatten.nl/som/99f37cb262dded1128fca5a4dfe9dc25"
"https://data.muziekschatten.nl/som/20165","https://data.muziekschatten.nl/som/NDEREC","20165"
"https://data.muziekschatten.nl/som/20165","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/20165","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/20165","https://data.muziekschatten.nl/som/INH","Delen: 1. Preludio 2. Allemanda 3. Sarabanda 4. Gavotta 5. Giga"
"https://data.muziekschatten.nl/som/20165","https://data.muziekschatten.nl/som/J","[1947?]"
"https://data.muziekschatten.nl/som/20165","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/20165","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/20165","https://data.muziekschatten.nl/som/N","CORELLI, ARCANGELO |f [componist]"
"https://data.muziekschatten.nl/som/20165","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/20165","https://data.muziekschatten.nl/som/OTG",": for oboe and strings : on themes of Arcangelo Corelli / by John Barbirolli"
"https://data.muziekschatten.nl/som/20165","https://data.muziekschatten.nl/som/PKL","London : Boosey & Hawkes"
"https://data.muziekschatten.nl/som/20165","https://data.muziekschatten.nl/som/PNR","B.& H.9079"
"https://data.muziekschatten.nl/som/20165","https://data.muziekschatten.nl/som/SXANN2","Samengesteld uit 4 delen uit de sonate op. 5 nr. 10 en 1 deel uit de sonate op. 5 nr. 7 (nl. de sarabande). - Oorspr. voor viool en b.c. - Cop. Hawkes, 1947"
"https://data.muziekschatten.nl/som/20165","https://data.muziekschatten.nl/som/SXBN","52957"
"https://data.muziekschatten.nl/som/20165","https://data.muziekschatten.nl/som/SXD","784.72852186"
"https://data.muziekschatten.nl/som/20165","https://data.muziekschatten.nl/som/SXN1","BARBIROLLI, JOHN |f [bewerker]"
"https://data.muziekschatten.nl/som/20165","https://data.muziekschatten.nl/som/T","Sonates, viool, b.c., op. 005. Sel.; arr."
"https://data.muziekschatten.nl/som/20165","https://data.muziekschatten.nl/som/T1","Concerto"
"https://data.muziekschatten.nl/som/20165","https://data.muziekschatten.nl/som/T4","Concerten"
"https://data.muziekschatten.nl/som/20165","https://data.muziekschatten.nl/som/VVU","[Score and parts]"
"https://data.muziekschatten.nl/som/20165","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/20165","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/20165","http://schema.org/identifier","B.& H.9079"
"https://data.muziekschatten.nl/som/20165","http://schema.org/identifier","52957"
"https://data.muziekschatten.nl/som/20165","http://schema.org/identifier","20165"
"https://data.muziekschatten.nl/som/20165","http://schema.org/comment","Samengesteld uit 4 delen uit de sonate op. 5 nr. 10 en 1 deel uit de sonate op. 5 nr. 7 (nl. de sarabande). - Oorspr. voor viool en b.c. - Cop. Hawkes, 1947"
"https://data.muziekschatten.nl/som/20165","http://schema.org/editor","https://data.muziekschatten.nl/som/3558306024c80610187627ad60227ad6"
"https://data.muziekschatten.nl/som/20165","http://schema.org/includedComposition","Delen: 1. Preludio 2. Allemanda 3. Sarabanda 4. Gavotta 5. Giga"
"https://data.muziekschatten.nl/som/20165","http://schema.org/datePublished","[1947?]"
"https://data.muziekschatten.nl/som/20165","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/20165","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/20165","http://schema.org/headline","Concerto"
"https://data.muziekschatten.nl/som/20165","http://schema.org/alternativeHeadline",": for oboe and strings : on themes of Arcangelo Corelli / by John Barbirolli"
"https://data.muziekschatten.nl/som/20165","http://schema.org/keywords","20165 52957 784.72852186 : for oboe and strings : on themes of Arcangelo Corelli / by John Barbirolli B.& H.9079 BARBIROLLI, JOHN |f [bewerker] CORELLI, ARCANGELO |f [componist] Concerten Concerto Delen: 1. Preludio 2. Allemanda 3. Sarabanda 4. Gavotta 5. Giga London : Boosey & Hawkes Nee Orkestmuziek Samengesteld uit 4 delen uit de sonate op. 5 nr. 10 en 1 deel uit de sonate op. 5 nr. 7 (nl. de sarabande). - Oorspr. voor viool en b.c. - Cop. Hawkes, 1947 Sonates, viool, b.c., op. 005. Sel.; arr. [1947?] [Score and parts] p partituur+partijen uk"
"https://data.muziekschatten.nl/som/20165","http://schema.org/about","https://data.muziekschatten.nl/som/d78472852186"
