"subject","predicate","object"
"https://data.muziekschatten.nl/som/168037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/168037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/168037","http://schema.org/name","Nobody's sweetheart |s (solo-transcriptie)"
"https://data.muziekschatten.nl/som/168037","http://schema.org/composer","https://data.muziekschatten.nl/som/a140b27f4e6f368531e3c9ecdfd5c3e9"
"https://data.muziekschatten.nl/som/168037","http://schema.org/composer","https://data.muziekschatten.nl/som/62f0257ef328198e9d24240364ebe752"
"https://data.muziekschatten.nl/som/168037","http://schema.org/composer","https://data.muziekschatten.nl/som/4d31df1c765276fe4d7c40d76774933a"
"https://data.muziekschatten.nl/som/168037","http://schema.org/composer","https://data.muziekschatten.nl/som/aea4d091e02de440d69ae4a6ce8eed53"
"https://data.muziekschatten.nl/som/168037","http://schema.org/identifier","168037"
"https://data.muziekschatten.nl/som/168037","http://schema.org/keywords","168037 51495 Benny Goodman Billy Meyers Elmer Schoebel Ernie Erdman Gus Kahn Nobody's sweetheart |s (solo-transcriptie)"
"https://data.muziekschatten.nl/som/168037","http://schema.org/performer","https://data.muziekschatten.nl/som/7beb8f0b7aef4750797e9c9979126a27"
"https://data.muziekschatten.nl/som/168037","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/168031"
"https://data.muziekschatten.nl/som/168031","http://schema.org/hasPart","https://data.muziekschatten.nl/som/168037"
