"subject","predicate","object"
"https://data.muziekschatten.nl/som/394842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/394842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/394842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/394842","http://schema.org/name","Kwartetten, strijkers (4), nr. 001-003"
"https://data.muziekschatten.nl/som/394842","http://schema.org/composer","https://data.muziekschatten.nl/som/9dc8566643ac8a802b3196cfee0214e4"
"https://data.muziekschatten.nl/som/394842","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/394842","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/394842","http://schema.org/identifier","43 660"
"https://data.muziekschatten.nl/som/394842","http://schema.org/identifier","394842"
"https://data.muziekschatten.nl/som/394842","http://schema.org/identifier","PHA 504-10"
"https://data.muziekschatten.nl/som/394842","http://schema.org/identifier","C-Hind-SW/V,4-1"
"https://data.muziekschatten.nl/som/394842","http://schema.org/comment","Voorw. in het Duits en Engels"
"https://data.muziekschatten.nl/som/394842","http://schema.org/comment","Bevat strijkkwartetten nr. 1-3. - Met voorw., kritisch commentaar en facsimile's. - Cop. 2011"
"https://data.muziekschatten.nl/som/394842","http://schema.org/isbn","979-0-001-17419-0"
"https://data.muziekschatten.nl/som/394842","http://schema.org/datePublished","2011"
"https://data.muziekschatten.nl/som/394842","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/394842","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/394842","http://schema.org/headline","Sämtliche Werke"
"https://data.muziekschatten.nl/som/394842","http://schema.org/alternativeHeadline","/ Paul Hindemith ; im Auftrag der Hindemith-Stiftung herausgegeben von Ludwig Finscher und Giselher Schubert ; Editionsleitung: Giselher Schubert und Luitgard Schader"
"https://data.muziekschatten.nl/som/394842","http://schema.org/keywords","/ Paul Hindemith ; im Auftrag der Hindemith-Stiftung herausgegeben von Ludwig Finscher und Giselher Schubert ; Editionsleitung: Giselher Schubert und Luitgard Schader 2011 394842 4 43 660 785.7194 979-0-001-17419-0 Bevat strijkkwartetten nr. 1-3. - Met voorw., kritisch commentaar en facsimile's. - Cop. 2011 C-Hind-SW/V,4-1 HINDEMITH, PAUL |f [componist] Kamermuziek Kwartetten, strijkers (4), nr. 001-003 Mainz : Schott Nee PHA 504-10 Streicherkammermusik I Sämtliche Werke Voorw. in het Duits en Engels [Partitur] gw p partituur str4"
"https://data.muziekschatten.nl/som/394842","http://schema.org/hasPart","https://data.muziekschatten.nl/som/394843"
"https://data.muziekschatten.nl/som/394842","http://schema.org/hasPart","https://data.muziekschatten.nl/som/394860"
"https://data.muziekschatten.nl/som/394842","http://schema.org/hasPart","https://data.muziekschatten.nl/som/394861"
"https://data.muziekschatten.nl/som/394842","http://schema.org/about","https://data.muziekschatten.nl/som/dstr4"
"https://data.muziekschatten.nl/som/394842","http://schema.org/about","https://data.muziekschatten.nl/som/d7857194"
"https://data.muziekschatten.nl/som/394843","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/394842"
"https://data.muziekschatten.nl/som/394860","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/394842"
"https://data.muziekschatten.nl/som/394861","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/394842"
