"subject","predicate","object"
"https://data.muziekschatten.nl/som/462649","http://schema.org/hasPart","https://data.muziekschatten.nl/som/32744"
"https://data.muziekschatten.nl/som/32744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/32744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/32744","http://schema.org/name","Les grands vents d'outre-mer = The north wind comes over the bar, zangstem, piano, M. 059 (1906, hg.st., Les grands vents venus d'outremer)"
"https://data.muziekschatten.nl/som/32744","http://schema.org/composer","https://data.muziekschatten.nl/som/29851176a9f49e34a60b66e5f156bae3"
"https://data.muziekschatten.nl/som/32744","http://schema.org/composer","https://data.muziekschatten.nl/som/48f2da7d9ab65dff8df49bcfcb5ea598"
"https://data.muziekschatten.nl/som/32744","http://schema.org/identifier","32744"
"https://data.muziekschatten.nl/som/32744","http://schema.org/keywords","174504 32744 Les grands vents d'outre-mer = The north wind comes over the bar, zangstem, piano, M. 059 (1906, hg.st., Les grands vents venus d'outremer) RAVEL, MAURICE |f [componist] RÉGNIER, HENRI DE |f [tekstdichter]"
"https://data.muziekschatten.nl/som/32744","http://schema.org/lyricist","https://data.muziekschatten.nl/som/29851176a9f49e34a60b66e5f156bae3"
"https://data.muziekschatten.nl/som/32744","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/462649"
