"subject","predicate","object"
"https://data.muziekschatten.nl/som/379852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/379852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/379852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/379852","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_2"
"https://data.muziekschatten.nl/som/379852","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/379852","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone3"
"https://data.muziekschatten.nl/som/379852","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/toetsinstrument_9"
"https://data.muziekschatten.nl/som/379852","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_2"
"https://data.muziekschatten.nl/som/379852","http://schema.org/name","Missa brevis, KV 220"
"https://data.muziekschatten.nl/som/379852","http://schema.org/composer","https://data.muziekschatten.nl/som/9013a54ca18e46fc381a9ba078cd5410"
"https://data.muziekschatten.nl/som/379852","https://data.muziekschatten.nl/som/NDEREC","379852"
"https://data.muziekschatten.nl/som/379852","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/379852","https://data.muziekschatten.nl/som/CDRID","DBX1889-0013"
"https://data.muziekschatten.nl/som/379852","https://data.muziekschatten.nl/som/FA","0"
"https://data.muziekschatten.nl/som/379852","https://data.muziekschatten.nl/som/FL","0"
"https://data.muziekschatten.nl/som/379852","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/379852","https://data.muziekschatten.nl/som/HB","0"
"https://data.muziekschatten.nl/som/379852","https://data.muziekschatten.nl/som/HRN","0"
"https://data.muziekschatten.nl/som/379852","https://data.muziekschatten.nl/som/HTL","lat"
"https://data.muziekschatten.nl/som/379852","https://data.muziekschatten.nl/som/J","cop. 1951"
"https://data.muziekschatten.nl/som/379852","https://data.muziekschatten.nl/som/KL","0"
"https://data.muziekschatten.nl/som/379852","https://data.muziekschatten.nl/som/LVP","au"
"https://data.muziekschatten.nl/som/379852","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/379852","https://data.muziekschatten.nl/som/N","MOZART, WOLFGANG AMADEUS |f [componist]"
"https://data.muziekschatten.nl/som/379852","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/379852","https://data.muziekschatten.nl/som/OTG",": in C : (K.V. 220) : genannt: 'Die Spatzenmesse' : für vierstimmigen gemischten Chor, 2 Violinen, Violoncello, Kontrabass, 2 Trompeten in C, Pauken, Orgel / W.A. Mozart"
"https://data.muziekschatten.nl/som/379852","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/379852","https://data.muziekschatten.nl/som/PKL","Graz [etc.] : Styria"
"https://data.muziekschatten.nl/som/379852","https://data.muziekschatten.nl/som/PNR","St. 5106"
"https://data.muziekschatten.nl/som/379852","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/379852","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/379852","https://data.muziekschatten.nl/som/STRO","2"
"https://data.muziekschatten.nl/som/379852","https://data.muziekschatten.nl/som/SXANN2","Voor soli SATB, koor SATB en orkest. - Er bestaan meer werken met deze titel. - Met voorw."
"https://data.muziekschatten.nl/som/379852","https://data.muziekschatten.nl/som/SXBN","168247"
"https://data.muziekschatten.nl/som/379852","https://data.muziekschatten.nl/som/SXD","782.53232147"
"https://data.muziekschatten.nl/som/379852","https://data.muziekschatten.nl/som/SXDV","v"
"https://data.muziekschatten.nl/som/379852","https://data.muziekschatten.nl/som/SXDV","784.2"
"https://data.muziekschatten.nl/som/379852","https://data.muziekschatten.nl/som/T","Missa brevis, KV 220"
"https://data.muziekschatten.nl/som/379852","https://data.muziekschatten.nl/som/T4","Spatzenmesse"
"https://data.muziekschatten.nl/som/379852","https://data.muziekschatten.nl/som/T6","Missa brevis"
"https://data.muziekschatten.nl/som/379852","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/379852","https://data.muziekschatten.nl/som/TOETS","9"
"https://data.muziekschatten.nl/som/379852","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/379852","https://data.muziekschatten.nl/som/TRB","3"
"https://data.muziekschatten.nl/som/379852","https://data.muziekschatten.nl/som/TRP","2"
"https://data.muziekschatten.nl/som/379852","https://data.muziekschatten.nl/som/VVU","[Partitur]"
"https://data.muziekschatten.nl/som/379852","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/379852","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/379852","http://schema.org/identifier","379852"
"https://data.muziekschatten.nl/som/379852","http://schema.org/identifier","168247"
"https://data.muziekschatten.nl/som/379852","http://schema.org/identifier","St. 5106"
"https://data.muziekschatten.nl/som/379852","http://schema.org/comment","Voor soli SATB, koor SATB en orkest. - Er bestaan meer werken met deze titel. - Met voorw."
"https://data.muziekschatten.nl/som/379852","http://schema.org/language","lat"
"https://data.muziekschatten.nl/som/379852","http://schema.org/language","https://data.muziekschatten.nl/som/lat"
"https://data.muziekschatten.nl/som/379852","http://schema.org/datePublished","cop. 1951"
"https://data.muziekschatten.nl/som/379852","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/au"
"https://data.muziekschatten.nl/som/379852","http://schema.org/locationCreated","au"
"https://data.muziekschatten.nl/som/379852","http://schema.org/headline","Missa brevis"
"https://data.muziekschatten.nl/som/379852","http://schema.org/alternativeHeadline",": in C : (K.V. 220) : genannt: 'Die Spatzenmesse' : für vierstimmigen gemischten Chor, 2 Violinen, Violoncello, Kontrabass, 2 Trompeten in C, Pauken, Orgel / W.A. Mozart"
"https://data.muziekschatten.nl/som/379852","http://schema.org/keywords","0 1 168247 2 3 379852 782.53232147 784.2 9 : in C : (K.V. 220) : genannt: 'Die Spatzenmesse' : für vierstimmigen gemischten Chor, 2 Violinen, Violoncello, Kontrabass, 2 Trompeten in C, Pauken, Orgel / W.A. Mozart DBX1889-0013 Graz [etc.] : Styria Koormuziek MOZART, WOLFGANG AMADEUS |f [componist] Missa brevis Missa brevis, KV 220 Nee Spatzenmesse St. 5106 Voor soli SATB, koor SATB en orkest. - Er bestaan meer werken met deze titel. - Met voorw. [Partitur] au cop. 1951 lat p partituur v"
"https://data.muziekschatten.nl/som/379852","http://schema.org/about","https://data.muziekschatten.nl/som/d78253232147"
