"subject","predicate","object"
"https://data.muziekschatten.nl/som/work/30937a32bc9c31a3d64b8252dc3414c2","http://rdaregistry.info/Elements/w/P10061","https://data.muziekschatten.nl/som/9b861b01d9fbf1e998b5a1d80c3ca082"
"https://data.muziekschatten.nl/som/work/a2b4be725645253400a2b102a4486f53","http://rdaregistry.info/Elements/w/P10061","https://data.muziekschatten.nl/som/9b861b01d9fbf1e998b5a1d80c3ca082"
"https://data.muziekschatten.nl/som/work/aa41992eb7bbeaaa3625555eb27627fd","http://rdaregistry.info/Elements/w/P10061","https://data.muziekschatten.nl/som/9b861b01d9fbf1e998b5a1d80c3ca082"
"https://data.muziekschatten.nl/som/7266","http://schema.org/lyricist","https://data.muziekschatten.nl/som/9b861b01d9fbf1e998b5a1d80c3ca082"
"https://data.muziekschatten.nl/som/51951","http://schema.org/lyricist","https://data.muziekschatten.nl/som/9b861b01d9fbf1e998b5a1d80c3ca082"
"https://data.muziekschatten.nl/som/68938","http://schema.org/lyricist","https://data.muziekschatten.nl/som/9b861b01d9fbf1e998b5a1d80c3ca082"
"https://data.muziekschatten.nl/som/109166","http://schema.org/lyricist","https://data.muziekschatten.nl/som/9b861b01d9fbf1e998b5a1d80c3ca082"
"https://data.muziekschatten.nl/som/116292","http://schema.org/lyricist","https://data.muziekschatten.nl/som/9b861b01d9fbf1e998b5a1d80c3ca082"
"https://data.muziekschatten.nl/som/116304","http://schema.org/lyricist","https://data.muziekschatten.nl/som/9b861b01d9fbf1e998b5a1d80c3ca082"
"https://data.muziekschatten.nl/som/116571","http://schema.org/lyricist","https://data.muziekschatten.nl/som/9b861b01d9fbf1e998b5a1d80c3ca082"
"https://data.muziekschatten.nl/som/334165","http://schema.org/lyricist","https://data.muziekschatten.nl/som/9b861b01d9fbf1e998b5a1d80c3ca082"
"https://data.muziekschatten.nl/som/17931","http://schema.org/lyricist","https://data.muziekschatten.nl/som/9b861b01d9fbf1e998b5a1d80c3ca082"
"https://data.muziekschatten.nl/som/18945","http://schema.org/lyricist","https://data.muziekschatten.nl/som/9b861b01d9fbf1e998b5a1d80c3ca082"
"https://data.muziekschatten.nl/som/18946","http://schema.org/lyricist","https://data.muziekschatten.nl/som/9b861b01d9fbf1e998b5a1d80c3ca082"
"https://data.muziekschatten.nl/som/18947","http://schema.org/lyricist","https://data.muziekschatten.nl/som/9b861b01d9fbf1e998b5a1d80c3ca082"
