"subject","predicate","object"
"https://data.muziekschatten.nl/som/39467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/39467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/39467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/39467","http://schema.org/name","Ramifications"
"https://data.muziekschatten.nl/som/39467","http://schema.org/composer","https://data.muziekschatten.nl/som/dd9f209176afe0e71169b5ebf300d67a"
"https://data.muziekschatten.nl/som/39467","https://data.muziekschatten.nl/som/NDEREC","39467"
"https://data.muziekschatten.nl/som/39467","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/39467","https://data.muziekschatten.nl/som/CDRID","CJX0447-0005"
"https://data.muziekschatten.nl/som/39467","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/39467","https://data.muziekschatten.nl/som/J","cop. 1970"
"https://data.muziekschatten.nl/som/39467","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/39467","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/39467","https://data.muziekschatten.nl/som/N","LIGETI, GYÖRGY |f [componist]"
"https://data.muziekschatten.nl/som/39467","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/39467","https://data.muziekschatten.nl/som/OTG",": for string orchestra or 12 solo strings / György Ligeti"
"https://data.muziekschatten.nl/som/39467","https://data.muziekschatten.nl/som/PKL","Mainz [etc.] : Schott"
"https://data.muziekschatten.nl/som/39467","https://data.muziekschatten.nl/som/SXANN2","Voorw. tevens in het Duits. - Jaar van comp.: 1968-1969. - Tijdsduur: ca. 8'30''"
"https://data.muziekschatten.nl/som/39467","https://data.muziekschatten.nl/som/SXBN","92746"
"https://data.muziekschatten.nl/som/39467","https://data.muziekschatten.nl/som/SXD","784.7"
"https://data.muziekschatten.nl/som/39467","https://data.muziekschatten.nl/som/SXD","785.7199"
"https://data.muziekschatten.nl/som/39467","https://data.muziekschatten.nl/som/SXRKS","Musik des 20. Jahrhunderts"
"https://data.muziekschatten.nl/som/39467","https://data.muziekschatten.nl/som/T1","Ramifications"
"https://data.muziekschatten.nl/som/39467","https://data.muziekschatten.nl/som/T4","1969"
"https://data.muziekschatten.nl/som/39467","https://data.muziekschatten.nl/som/UNR","Ed. 6305"
"https://data.muziekschatten.nl/som/39467","https://data.muziekschatten.nl/som/VVU","Studien-Partitur"
"https://data.muziekschatten.nl/som/39467","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/39467","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/39467","http://schema.org/identifier","Ed. 6305"
"https://data.muziekschatten.nl/som/39467","http://schema.org/identifier","39467"
"https://data.muziekschatten.nl/som/39467","http://schema.org/identifier","92746"
"https://data.muziekschatten.nl/som/39467","http://schema.org/comment","Voorw. tevens in het Duits. - Jaar van comp.: 1968-1969. - Tijdsduur: ca. 8'30''"
"https://data.muziekschatten.nl/som/39467","http://schema.org/datePublished","cop. 1970"
"https://data.muziekschatten.nl/som/39467","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/39467","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/39467","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/e7c81fef4f7adb38c789efa8155f6b4d"
"https://data.muziekschatten.nl/som/39467","http://schema.org/headline","Ramifications"
"https://data.muziekschatten.nl/som/39467","http://schema.org/alternativeHeadline",": for string orchestra or 12 solo strings / György Ligeti"
"https://data.muziekschatten.nl/som/39467","http://schema.org/keywords","1969 39467 784.7 785.7199 92746 : for string orchestra or 12 solo strings / György Ligeti CJX0447-0005 Ed. 6305 LIGETI, GYÖRGY |f [componist] Mainz [etc.] : Schott Musik des 20. Jahrhunderts Nee Orkestmuziek Ramifications Studien-Partitur Voorw. tevens in het Duits. - Jaar van comp.: 1968-1969. - Tijdsduur: ca. 8'30'' cop. 1970 gw p partituur"
"https://data.muziekschatten.nl/som/39467","http://schema.org/about","https://data.muziekschatten.nl/som/d7857199"
"https://data.muziekschatten.nl/som/39467","http://schema.org/about","https://data.muziekschatten.nl/som/d7847"
