"subject","predicate","object"
"https://data.muziekschatten.nl/som/68645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/68645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/68645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/68645","http://schema.org/name","Werken. Sel."
"https://data.muziekschatten.nl/som/68645","http://schema.org/composer","https://data.muziekschatten.nl/som/3a0cf23044ffd5d2aaf849dfdd96a549"
"https://data.muziekschatten.nl/som/68645","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/68645","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/68645","http://schema.org/identifier","86476"
"https://data.muziekschatten.nl/som/68645","http://schema.org/identifier","68645"
"https://data.muziekschatten.nl/som/68645","http://schema.org/comment","Bevat werken voor zangstem en piano, voor 2 zangstemmen en piano, voor 4 zangstemmen en piano, voor zangstem(men), koor en piano en enkele fragmenten en schetsen. - Duitse, Italiaanse, Engelse en Franse teksten. - Met voorw. en facsimile. - Kritisch commentaar los bijgevoegd. - Cop. 1990"
"https://data.muziekschatten.nl/som/68645","http://schema.org/comment","Met voorw."
"https://data.muziekschatten.nl/som/68645","http://schema.org/language","mis"
"https://data.muziekschatten.nl/som/68645","http://schema.org/language","https://data.muziekschatten.nl/som/mis"
"https://data.muziekschatten.nl/som/68645","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/ita"
"https://data.muziekschatten.nl/som/68645","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/fre"
"https://data.muziekschatten.nl/som/68645","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/ger"
"https://data.muziekschatten.nl/som/68645","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/68645","http://schema.org/datePublished","1990"
"https://data.muziekschatten.nl/som/68645","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/68645","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/68645","http://schema.org/headline","Werke"
"https://data.muziekschatten.nl/som/68645","http://schema.org/alternativeHeadline",": Gesamtausgabe begründet von Joseph Schmidt-Görg / Beethoven ; herausgegeben von Sieghard Brandenburg im Auftrag des Beethoven-Archivs Bonn"
"https://data.muziekschatten.nl/som/68645","http://schema.org/keywords","1990 4 68645 782.542147 783.1242147 783.1442147 783.242147 786.2 86476 : Gesamtausgabe begründet von Joseph Schmidt-Görg / Beethoven ; herausgegeben von Sieghard Brandenburg im Auftrag des Beethoven-Archivs Bonn BEETHOVEN, LUDWIG VAN |f [componist] Bevat werken voor zangstem en piano, voor 2 zangstemmen en piano, voor 4 zangstemmen en piano, voor zangstem(men), koor en piano en enkele fragmenten en schetsen. - Duitse, Italiaanse, Engelse en Franse teksten. - Met voorw. en facsimile. - Kritisch commentaar los bijgevoegd. - Cop. 1990 Koormuziek Lieder und Gesänge mit Klavierbegleitung Met voorw. München : Henle Nee Werke Werken. Sel. eng fre ger gw ita mis p partituur"
"https://data.muziekschatten.nl/som/68645","http://schema.org/hasPart","https://data.muziekschatten.nl/som/68715"
"https://data.muziekschatten.nl/som/68645","http://schema.org/hasPart","https://data.muziekschatten.nl/som/68716"
"https://data.muziekschatten.nl/som/68645","http://schema.org/hasPart","https://data.muziekschatten.nl/som/68710"
"https://data.muziekschatten.nl/som/68645","http://schema.org/hasPart","https://data.muziekschatten.nl/som/68711"
"https://data.muziekschatten.nl/som/68645","http://schema.org/hasPart","https://data.muziekschatten.nl/som/68707"
"https://data.muziekschatten.nl/som/68645","http://schema.org/hasPart","https://data.muziekschatten.nl/som/68708"
"https://data.muziekschatten.nl/som/68645","http://schema.org/hasPart","https://data.muziekschatten.nl/som/68709"
"https://data.muziekschatten.nl/som/68645","http://schema.org/hasPart","https://data.muziekschatten.nl/som/68701"
"https://data.muziekschatten.nl/som/68645","http://schema.org/hasPart","https://data.muziekschatten.nl/som/68703"
"https://data.muziekschatten.nl/som/68645","http://schema.org/hasPart","https://data.muziekschatten.nl/som/68704"
"https://data.muziekschatten.nl/som/68645","http://schema.org/hasPart","https://data.muziekschatten.nl/som/68705"
"https://data.muziekschatten.nl/som/68645","http://schema.org/hasPart","https://data.muziekschatten.nl/som/370223"
"https://data.muziekschatten.nl/som/68645","http://schema.org/hasPart","https://data.muziekschatten.nl/som/85670"
"https://data.muziekschatten.nl/som/68645","http://schema.org/hasPart","https://data.muziekschatten.nl/som/85652"
"https://data.muziekschatten.nl/som/68645","http://schema.org/hasPart","https://data.muziekschatten.nl/som/90336"
"https://data.muziekschatten.nl/som/68645","http://schema.org/hasPart","https://data.muziekschatten.nl/som/90328"
"https://data.muziekschatten.nl/som/68645","http://schema.org/hasPart","https://data.muziekschatten.nl/som/90329"
"https://data.muziekschatten.nl/som/68645","http://schema.org/hasPart","https://data.muziekschatten.nl/som/85682"
"https://data.muziekschatten.nl/som/68645","http://schema.org/hasPart","https://data.muziekschatten.nl/som/114064"
"https://data.muziekschatten.nl/som/68645","http://schema.org/hasPart","https://data.muziekschatten.nl/som/464799"
"https://data.muziekschatten.nl/som/68645","http://schema.org/hasPart","https://data.muziekschatten.nl/som/464797"
"https://data.muziekschatten.nl/som/68645","http://schema.org/hasPart","https://data.muziekschatten.nl/som/90279"
"https://data.muziekschatten.nl/som/68645","http://schema.org/hasPart","https://data.muziekschatten.nl/som/90281"
"https://data.muziekschatten.nl/som/68645","http://schema.org/hasPart","https://data.muziekschatten.nl/som/90274"
"https://data.muziekschatten.nl/som/68645","http://schema.org/hasPart","https://data.muziekschatten.nl/som/90277"
"https://data.muziekschatten.nl/som/68645","http://schema.org/hasPart","https://data.muziekschatten.nl/som/90278"
"https://data.muziekschatten.nl/som/68645","http://schema.org/hasPart","https://data.muziekschatten.nl/som/90270"
"https://data.muziekschatten.nl/som/68645","http://schema.org/hasPart","https://data.muziekschatten.nl/som/90271"
"https://data.muziekschatten.nl/som/68645","http://schema.org/hasPart","https://data.muziekschatten.nl/som/90272"
"https://data.muziekschatten.nl/som/68645","http://schema.org/hasPart","https://data.muziekschatten.nl/som/90273"
"https://data.muziekschatten.nl/som/68645","http://schema.org/hasPart","https://data.muziekschatten.nl/som/90299"
"https://data.muziekschatten.nl/som/68645","http://schema.org/hasPart","https://data.muziekschatten.nl/som/90300"
"https://data.muziekschatten.nl/som/68645","http://schema.org/hasPart","https://data.muziekschatten.nl/som/90293"
"https://data.muziekschatten.nl/som/68645","http://schema.org/hasPart","https://data.muziekschatten.nl/som/90294"
"https://data.muziekschatten.nl/som/68645","http://schema.org/hasPart","https://data.muziekschatten.nl/som/90295"
"https://data.muziekschatten.nl/som/68645","http://schema.org/hasPart","https://data.muziekschatten.nl/som/68720"
"https://data.muziekschatten.nl/som/68645","http://schema.org/hasPart","https://data.muziekschatten.nl/som/90288"
"https://data.muziekschatten.nl/som/68645","http://schema.org/hasPart","https://data.muziekschatten.nl/som/90289"
"https://data.muziekschatten.nl/som/68645","http://schema.org/hasPart","https://data.muziekschatten.nl/som/68717"
"https://data.muziekschatten.nl/som/68645","http://schema.org/hasPart","https://data.muziekschatten.nl/som/90292"
"https://data.muziekschatten.nl/som/68645","http://schema.org/hasPart","https://data.muziekschatten.nl/som/68718"
"https://data.muziekschatten.nl/som/68645","http://schema.org/hasPart","https://data.muziekschatten.nl/som/68719"
"https://data.muziekschatten.nl/som/68645","http://schema.org/hasPart","https://data.muziekschatten.nl/som/90287"
"https://data.muziekschatten.nl/som/68645","http://schema.org/hasPart","https://data.muziekschatten.nl/som/68662"
"https://data.muziekschatten.nl/som/68645","http://schema.org/hasPart","https://data.muziekschatten.nl/som/68664"
"https://data.muziekschatten.nl/som/68645","http://schema.org/hasPart","https://data.muziekschatten.nl/som/68658"
"https://data.muziekschatten.nl/som/68645","http://schema.org/hasPart","https://data.muziekschatten.nl/som/68660"
"https://data.muziekschatten.nl/som/68645","http://schema.org/hasPart","https://data.muziekschatten.nl/som/68661"
"https://data.muziekschatten.nl/som/68645","http://schema.org/hasPart","https://data.muziekschatten.nl/som/68655"
"https://data.muziekschatten.nl/som/68645","http://schema.org/hasPart","https://data.muziekschatten.nl/som/68656"
"https://data.muziekschatten.nl/som/68645","http://schema.org/hasPart","https://data.muziekschatten.nl/som/68657"
"https://data.muziekschatten.nl/som/68645","http://schema.org/hasPart","https://data.muziekschatten.nl/som/68651"
"https://data.muziekschatten.nl/som/68645","http://schema.org/hasPart","https://data.muziekschatten.nl/som/68652"
"https://data.muziekschatten.nl/som/68645","http://schema.org/hasPart","https://data.muziekschatten.nl/som/68681"
"https://data.muziekschatten.nl/som/68645","http://schema.org/hasPart","https://data.muziekschatten.nl/som/68684"
"https://data.muziekschatten.nl/som/68645","http://schema.org/hasPart","https://data.muziekschatten.nl/som/68676"
"https://data.muziekschatten.nl/som/68645","http://schema.org/hasPart","https://data.muziekschatten.nl/som/68677"
"https://data.muziekschatten.nl/som/68645","http://schema.org/hasPart","https://data.muziekschatten.nl/som/68678"
"https://data.muziekschatten.nl/som/68645","http://schema.org/hasPart","https://data.muziekschatten.nl/som/68679"
"https://data.muziekschatten.nl/som/68645","http://schema.org/hasPart","https://data.muziekschatten.nl/som/68673"
"https://data.muziekschatten.nl/som/68645","http://schema.org/hasPart","https://data.muziekschatten.nl/som/68669"
"https://data.muziekschatten.nl/som/68645","http://schema.org/hasPart","https://data.muziekschatten.nl/som/68698"
"https://data.muziekschatten.nl/som/68645","http://schema.org/hasPart","https://data.muziekschatten.nl/som/68699"
"https://data.muziekschatten.nl/som/68645","http://schema.org/hasPart","https://data.muziekschatten.nl/som/68700"
"https://data.muziekschatten.nl/som/68645","http://schema.org/hasPart","https://data.muziekschatten.nl/som/68694"
"https://data.muziekschatten.nl/som/68645","http://schema.org/hasPart","https://data.muziekschatten.nl/som/68695"
"https://data.muziekschatten.nl/som/68645","http://schema.org/hasPart","https://data.muziekschatten.nl/som/68697"
"https://data.muziekschatten.nl/som/68645","http://schema.org/hasPart","https://data.muziekschatten.nl/som/68691"
"https://data.muziekschatten.nl/som/68645","http://schema.org/hasPart","https://data.muziekschatten.nl/som/68693"
"https://data.muziekschatten.nl/som/68645","http://schema.org/hasPart","https://data.muziekschatten.nl/som/68686"
"https://data.muziekschatten.nl/som/68645","http://schema.org/hasPart","https://data.muziekschatten.nl/som/68687"
"https://data.muziekschatten.nl/som/68645","http://schema.org/hasPart","https://data.muziekschatten.nl/som/68688"
"https://data.muziekschatten.nl/som/68645","http://schema.org/hasPart","https://data.muziekschatten.nl/som/68713"
"https://data.muziekschatten.nl/som/68645","http://schema.org/hasPart","https://data.muziekschatten.nl/som/68714"
"https://data.muziekschatten.nl/som/68645","http://schema.org/about","https://data.muziekschatten.nl/som/d782542147"
"https://data.muziekschatten.nl/som/68645","http://schema.org/about","https://data.muziekschatten.nl/som/d7831242147"
"https://data.muziekschatten.nl/som/68645","http://schema.org/about","https://data.muziekschatten.nl/som/d7831442147"
"https://data.muziekschatten.nl/som/68645","http://schema.org/about","https://data.muziekschatten.nl/som/d783242147"
"https://data.muziekschatten.nl/som/114064","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/68645"
"https://data.muziekschatten.nl/som/85652","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/68645"
"https://data.muziekschatten.nl/som/85670","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/68645"
"https://data.muziekschatten.nl/som/85682","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/68645"
"https://data.muziekschatten.nl/som/90270","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/68645"
"https://data.muziekschatten.nl/som/90271","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/68645"
"https://data.muziekschatten.nl/som/90272","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/68645"
"https://data.muziekschatten.nl/som/90273","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/68645"
"https://data.muziekschatten.nl/som/90274","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/68645"
"https://data.muziekschatten.nl/som/90277","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/68645"
"https://data.muziekschatten.nl/som/90278","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/68645"
"https://data.muziekschatten.nl/som/90279","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/68645"
"https://data.muziekschatten.nl/som/90281","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/68645"
"https://data.muziekschatten.nl/som/90287","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/68645"
"https://data.muziekschatten.nl/som/90288","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/68645"
"https://data.muziekschatten.nl/som/90289","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/68645"
"https://data.muziekschatten.nl/som/90292","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/68645"
"https://data.muziekschatten.nl/som/90293","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/68645"
"https://data.muziekschatten.nl/som/90294","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/68645"
"https://data.muziekschatten.nl/som/90295","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/68645"
"https://data.muziekschatten.nl/som/90299","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/68645"
"https://data.muziekschatten.nl/som/90300","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/68645"
"https://data.muziekschatten.nl/som/90328","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/68645"
"https://data.muziekschatten.nl/som/90329","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/68645"
"https://data.muziekschatten.nl/som/90336","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/68645"
"https://data.muziekschatten.nl/som/68651","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/68645"
"https://data.muziekschatten.nl/som/68652","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/68645"
"https://data.muziekschatten.nl/som/68655","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/68645"
"https://data.muziekschatten.nl/som/68656","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/68645"
"https://data.muziekschatten.nl/som/68657","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/68645"
"https://data.muziekschatten.nl/som/68658","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/68645"
"https://data.muziekschatten.nl/som/68660","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/68645"
"https://data.muziekschatten.nl/som/68661","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/68645"
"https://data.muziekschatten.nl/som/68662","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/68645"
"https://data.muziekschatten.nl/som/68664","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/68645"
"https://data.muziekschatten.nl/som/68669","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/68645"
"https://data.muziekschatten.nl/som/68673","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/68645"
"https://data.muziekschatten.nl/som/68676","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/68645"
"https://data.muziekschatten.nl/som/68677","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/68645"
"https://data.muziekschatten.nl/som/68678","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/68645"
"https://data.muziekschatten.nl/som/68679","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/68645"
"https://data.muziekschatten.nl/som/68681","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/68645"
"https://data.muziekschatten.nl/som/68684","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/68645"
"https://data.muziekschatten.nl/som/68686","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/68645"
"https://data.muziekschatten.nl/som/68687","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/68645"
"https://data.muziekschatten.nl/som/68688","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/68645"
"https://data.muziekschatten.nl/som/68691","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/68645"
"https://data.muziekschatten.nl/som/68693","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/68645"
"https://data.muziekschatten.nl/som/68694","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/68645"
"https://data.muziekschatten.nl/som/68695","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/68645"
"https://data.muziekschatten.nl/som/68697","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/68645"
"https://data.muziekschatten.nl/som/68698","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/68645"
"https://data.muziekschatten.nl/som/68699","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/68645"
"https://data.muziekschatten.nl/som/68700","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/68645"
"https://data.muziekschatten.nl/som/68701","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/68645"
"https://data.muziekschatten.nl/som/68703","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/68645"
"https://data.muziekschatten.nl/som/68704","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/68645"
"https://data.muziekschatten.nl/som/68705","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/68645"
"https://data.muziekschatten.nl/som/68707","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/68645"
"https://data.muziekschatten.nl/som/68708","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/68645"
"https://data.muziekschatten.nl/som/68709","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/68645"
"https://data.muziekschatten.nl/som/68710","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/68645"
"https://data.muziekschatten.nl/som/68711","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/68645"
"https://data.muziekschatten.nl/som/68713","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/68645"
"https://data.muziekschatten.nl/som/68714","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/68645"
"https://data.muziekschatten.nl/som/68715","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/68645"
"https://data.muziekschatten.nl/som/68716","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/68645"
"https://data.muziekschatten.nl/som/68717","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/68645"
"https://data.muziekschatten.nl/som/68718","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/68645"
"https://data.muziekschatten.nl/som/68719","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/68645"
"https://data.muziekschatten.nl/som/68720","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/68645"
"https://data.muziekschatten.nl/som/370223","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/68645"
"https://data.muziekschatten.nl/som/464797","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/68645"
"https://data.muziekschatten.nl/som/464799","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/68645"
