"subject","predicate","object"
"https://data.muziekschatten.nl/som/71273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/71273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/71273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/71273","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/71273","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/71273","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_3"
"https://data.muziekschatten.nl/som/71273","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_3"
"https://data.muziekschatten.nl/som/71273","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tuba_2"
"https://data.muziekschatten.nl/som/71273","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_3"
"https://data.muziekschatten.nl/som/71273","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_3"
"https://data.muziekschatten.nl/som/71273","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/toetsinstrument_3"
"https://data.muziekschatten.nl/som/71273","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_6"
"https://data.muziekschatten.nl/som/71273","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_3"
"https://data.muziekschatten.nl/som/71273","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone3"
"https://data.muziekschatten.nl/som/71273","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tokkelinstrument_4"
"https://data.muziekschatten.nl/som/71273","http://schema.org/name","Trionfo di Afrodite"
"https://data.muziekschatten.nl/som/71273","http://schema.org/composer","https://data.muziekschatten.nl/som/f0addacde85fbd3535ca01a571f4472e"
"https://data.muziekschatten.nl/som/71273","https://data.muziekschatten.nl/som/NDEREC","71273"
"https://data.muziekschatten.nl/som/71273","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/71273","https://data.muziekschatten.nl/som/CDRID","DBX3783-0006"
"https://data.muziekschatten.nl/som/71273","https://data.muziekschatten.nl/som/FA","3"
"https://data.muziekschatten.nl/som/71273","https://data.muziekschatten.nl/som/FL","3"
"https://data.muziekschatten.nl/som/71273","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/71273","https://data.muziekschatten.nl/som/HB","3"
"https://data.muziekschatten.nl/som/71273","https://data.muziekschatten.nl/som/HRN","6"
"https://data.muziekschatten.nl/som/71273","https://data.muziekschatten.nl/som/HTL","mul"
"https://data.muziekschatten.nl/som/71273","https://data.muziekschatten.nl/som/INH","Delen: 1. Canto amebeo di vergini e giovani a Vespero in attesa della sposa e dello sposo 2. Corteo nuziale ed arrivo della sposa e dello sposo 3. Sposa e sposo 4. Invocazione dell'Imeneo 5. Ludi e canti nuziali davanti al talamo 6. Canto di novelli sposi dal talamo 7. Apparizione di Afrodite"
"https://data.muziekschatten.nl/som/71273","https://data.muziekschatten.nl/som/J","[1990]"
"https://data.muziekschatten.nl/som/71273","https://data.muziekschatten.nl/som/KL","3"
"https://data.muziekschatten.nl/som/71273","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/71273","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/71273","https://data.muziekschatten.nl/som/N","ORFF, CARL |f [componist]"
"https://data.muziekschatten.nl/som/71273","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/71273","https://data.muziekschatten.nl/som/OTG",": concerto scenico : for 5 solo voices, chorus and orchestra = für 5 Solostimmen, Chor und Orchester / Carl Orff"
"https://data.muziekschatten.nl/som/71273","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/71273","https://data.muziekschatten.nl/som/PKL","London [etc.] : Eulenburg"
"https://data.muziekschatten.nl/som/71273","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/71273","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/71273","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/71273","https://data.muziekschatten.nl/som/SXANN2","Voor soli SSTTB, 2 koren SATB en orkest. - Latijnse en Griekse tekst. - Griekse tekst tevens fonetisch weergegeven. - Met voorw. en facsimile. - Cop., Mainz : Schott, 1980. - Jaar van comp.: 1950-1951"
"https://data.muziekschatten.nl/som/71273","https://data.muziekschatten.nl/som/SXBN","87681"
"https://data.muziekschatten.nl/som/71273","https://data.muziekschatten.nl/som/SXD","782.54186147"
"https://data.muziekschatten.nl/som/71273","https://data.muziekschatten.nl/som/SXDV","v"
"https://data.muziekschatten.nl/som/71273","https://data.muziekschatten.nl/som/SXDV","784.2"
"https://data.muziekschatten.nl/som/71273","https://data.muziekschatten.nl/som/SXTL","grc"
"https://data.muziekschatten.nl/som/71273","https://data.muziekschatten.nl/som/SXTL","lat"
"https://data.muziekschatten.nl/som/71273","https://data.muziekschatten.nl/som/T1","Trionfo di Afrodite"
"https://data.muziekschatten.nl/som/71273","https://data.muziekschatten.nl/som/T4","1951"
"https://data.muziekschatten.nl/som/71273","https://data.muziekschatten.nl/som/TB","2"
"https://data.muziekschatten.nl/som/71273","https://data.muziekschatten.nl/som/TOETS","3"
"https://data.muziekschatten.nl/som/71273","https://data.muziekschatten.nl/som/TOK","4"
"https://data.muziekschatten.nl/som/71273","https://data.muziekschatten.nl/som/TRB","3"
"https://data.muziekschatten.nl/som/71273","https://data.muziekschatten.nl/som/TRP","3"
"https://data.muziekschatten.nl/som/71273","https://data.muziekschatten.nl/som/UNR","Edition Eulenberg No. 8016"
"https://data.muziekschatten.nl/som/71273","https://data.muziekschatten.nl/som/VVU","[Score]"
"https://data.muziekschatten.nl/som/71273","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/71273","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/71273","http://schema.org/identifier","87681"
"https://data.muziekschatten.nl/som/71273","http://schema.org/identifier","71273"
"https://data.muziekschatten.nl/som/71273","http://schema.org/identifier","Edition Eulenberg No. 8016"
"https://data.muziekschatten.nl/som/71273","http://schema.org/comment","Voor soli SSTTB, 2 koren SATB en orkest. - Latijnse en Griekse tekst. - Griekse tekst tevens fonetisch weergegeven. - Met voorw. en facsimile. - Cop., Mainz : Schott, 1980. - Jaar van comp.: 1950-1951"
"https://data.muziekschatten.nl/som/71273","http://schema.org/language","https://data.muziekschatten.nl/som/mul"
"https://data.muziekschatten.nl/som/71273","http://schema.org/language","mul"
"https://data.muziekschatten.nl/som/71273","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/grc"
"https://data.muziekschatten.nl/som/71273","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/lat"
"https://data.muziekschatten.nl/som/71273","http://schema.org/includedComposition","Delen: 1. Canto amebeo di vergini e giovani a Vespero in attesa della sposa e dello sposo 2. Corteo nuziale ed arrivo della sposa e dello sposo 3. Sposa e sposo 4. Invocazione dell'Imeneo 5. Ludi e canti nuziali davanti al talamo 6. Canto di novelli sposi dal talamo 7. Apparizione di Afrodite"
"https://data.muziekschatten.nl/som/71273","http://schema.org/datePublished","[1990]"
"https://data.muziekschatten.nl/som/71273","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/71273","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/71273","http://schema.org/headline","Trionfo di Afrodite"
"https://data.muziekschatten.nl/som/71273","http://schema.org/alternativeHeadline",": concerto scenico : for 5 solo voices, chorus and orchestra = für 5 Solostimmen, Chor und Orchester / Carl Orff"
"https://data.muziekschatten.nl/som/71273","http://schema.org/keywords","0 1 1951 2 3 4 6 71273 782.54186147 784.2 87681 : concerto scenico : for 5 solo voices, chorus and orchestra = für 5 Solostimmen, Chor und Orchester / Carl Orff DBX3783-0006 Delen: 1. Canto amebeo di vergini e giovani a Vespero in attesa della sposa e dello sposo 2. Corteo nuziale ed arrivo della sposa e dello sposo 3. Sposa e sposo 4. Invocazione dell'Imeneo 5. Ludi e canti nuziali davanti al talamo 6. Canto di novelli sposi dal talamo 7. Apparizione di Afrodite Edition Eulenberg No. 8016 Koormuziek London [etc.] : Eulenburg Nee ORFF, CARL |f [componist] Trionfo di Afrodite Voor soli SSTTB, 2 koren SATB en orkest. - Latijnse en Griekse tekst. - Griekse tekst tevens fonetisch weergegeven. - Met voorw. en facsimile. - Cop., Mainz : Schott, 1980. - Jaar van comp.: 1950-1951 [1990] [Score] grc lat mul p partituur uk v"
"https://data.muziekschatten.nl/som/71273","http://schema.org/about","https://data.muziekschatten.nl/som/d78254186147"
