"subject","predicate","object"
"https://data.muziekschatten.nl/som/108045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/108045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/108045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/108045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/108045","http://schema.org/name","Pohádka"
"https://data.muziekschatten.nl/som/108045","http://schema.org/composer","https://data.muziekschatten.nl/som/ce690bc41be2d4bf14459ef1c0058665"
"https://data.muziekschatten.nl/som/108045","https://data.muziekschatten.nl/som/NDEREC","108045"
"https://data.muziekschatten.nl/som/108045","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/108045","https://data.muziekschatten.nl/som/CDRID","CCX1910-0004"
"https://data.muziekschatten.nl/som/108045","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/108045","https://data.muziekschatten.nl/som/J","1924"
"https://data.muziekschatten.nl/som/108045","https://data.muziekschatten.nl/som/LVP","xr"
"https://data.muziekschatten.nl/som/108045","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/108045","https://data.muziekschatten.nl/som/N","JANÁCEK, LEOS |f [componist]"
"https://data.muziekschatten.nl/som/108045","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/108045","https://data.muziekschatten.nl/som/OTG","= Ein Märchen = Le conte : violoncello & piano : (1907-8) / Leos Janácek ; [rev. Jul. Junek]"
"https://data.muziekschatten.nl/som/108045","https://data.muziekschatten.nl/som/PKL","Praha : Hudební Matice Umelecké Besedy"
"https://data.muziekschatten.nl/som/108045","https://data.muziekschatten.nl/som/PNR","H.M. 295"
"https://data.muziekschatten.nl/som/108045","https://data.muziekschatten.nl/som/SXANN2","Cop. 1924. - Jaar van comp.: 1910"
"https://data.muziekschatten.nl/som/108045","https://data.muziekschatten.nl/som/SXBN","114371"
"https://data.muziekschatten.nl/som/108045","https://data.muziekschatten.nl/som/SXD","787.4147"
"https://data.muziekschatten.nl/som/108045","https://data.muziekschatten.nl/som/T1","Pohádka"
"https://data.muziekschatten.nl/som/108045","https://data.muziekschatten.nl/som/T4","Märchen Conte 1910"
"https://data.muziekschatten.nl/som/108045","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/108045","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/108045","http://schema.org/identifier","114371"
"https://data.muziekschatten.nl/som/108045","http://schema.org/identifier","H.M. 295"
"https://data.muziekschatten.nl/som/108045","http://schema.org/identifier","108045"
"https://data.muziekschatten.nl/som/108045","http://schema.org/comment","Cop. 1924. - Jaar van comp.: 1910"
"https://data.muziekschatten.nl/som/108045","http://schema.org/datePublished","1924"
"https://data.muziekschatten.nl/som/108045","http://schema.org/locationCreated","xr"
"https://data.muziekschatten.nl/som/108045","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/xr"
"https://data.muziekschatten.nl/som/108045","http://schema.org/headline","Pohádka"
"https://data.muziekschatten.nl/som/108045","http://schema.org/alternativeHeadline","= Ein Märchen = Le conte : violoncello & piano : (1907-8) / Leos Janácek ; [rev. Jul. Junek]"
"https://data.muziekschatten.nl/som/108045","http://schema.org/keywords","108045 114371 1924 787.4147 = Ein Märchen = Le conte : violoncello & piano : (1907-8) / Leos Janácek ; [rev. Jul. Junek] CCX1910-0004 Cop. 1924. - Jaar van comp.: 1910 H.M. 295 JANÁCEK, LEOS |f [componist] Kamermuziek Märchen Conte 1910 Nee Pohádka Praha : Hudební Matice Umelecké Besedy p partituur+partijen xr"
"https://data.muziekschatten.nl/som/108045","http://schema.org/about","https://data.muziekschatten.nl/som/d7874147"
