"subject","predicate","object"
"https://data.muziekschatten.nl/som/293846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/293846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/293846","https://data.muziekschatten.nl/som/SXAV","GROOT, HARRY DE"
"https://data.muziekschatten.nl/som/293846","https://data.muziekschatten.nl/som/ANNA","Toonsoort: Es gr.t."
"https://data.muziekschatten.nl/som/293846","https://data.muziekschatten.nl/som/C","ORV"
"https://data.muziekschatten.nl/som/293846","https://data.muziekschatten.nl/som/PROD","1983-09-01"
"https://data.muziekschatten.nl/som/293846","https://data.muziekschatten.nl/som/PRON","Ted show"
"https://data.muziekschatten.nl/som/293846","https://data.muziekschatten.nl/som/SXS","Ted de Braak"
"https://data.muziekschatten.nl/som/293846","https://data.muziekschatten.nl/som/SXT8T","C'EST MAGNIFIQUE"
"https://data.muziekschatten.nl/som/293846","https://data.muziekschatten.nl/som/SXT8","Can Can"
"https://data.muziekschatten.nl/som/293846","https://data.muziekschatten.nl/som/SXT8B","PORTER, COLE"
"https://data.muziekschatten.nl/som/293846","http://schema.org/name","C'EST MAGNIFIQUE"
"https://data.muziekschatten.nl/som/293846","http://schema.org/composer","https://data.muziekschatten.nl/som/5d317342e969046ddc503a0633d8a61b"
"https://data.muziekschatten.nl/som/293846","https://data.muziekschatten.nl/som/NDEREC","293846"
"https://data.muziekschatten.nl/som/293846","https://data.muziekschatten.nl/som/GENRE","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/293846","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/293846","https://data.muziekschatten.nl/som/SXBN","36310"
"https://data.muziekschatten.nl/som/293846","https://data.muziekschatten.nl/som/SXZ","NCRV-TV"
"https://data.muziekschatten.nl/som/293846","https://data.muziekschatten.nl/som/SXEV","HARRY DE GROOT ORKEST"
"https://data.muziekschatten.nl/som/293846","https://data.muziekschatten.nl/som/SXA","Harry de Groot"
"https://data.muziekschatten.nl/som/293846","https://data.muziekschatten.nl/som/SXO","GHO"
"https://data.muziekschatten.nl/som/293846","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/293846","http://schema.org/genre","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/293846","http://schema.org/identifier","293846"
"https://data.muziekschatten.nl/som/293846","http://schema.org/identifier","36310"
"https://data.muziekschatten.nl/som/293846","http://schema.org/comment","Toonsoort: Es gr.t."
"https://data.muziekschatten.nl/som/293846","http://schema.org/editor","https://data.muziekschatten.nl/som/32f11c4b1b3dd985ec1e39fb6ee05a14"
"https://data.muziekschatten.nl/som/293846","http://schema.org/keywords","1983-09-01 293846 36310 C'EST MAGNIFIQUE Can Can GHO GROOT, HARRY DE HARRY DE GROOT ORKEST Harry de Groot Instrumentaal met vocale soli Instrumentaal met vocale solisten(en) NCRV-TV Nee ORV PORTER, COLE Ted de Braak Ted show Toonsoort: Es gr.t."
"https://data.muziekschatten.nl/som/293846","http://schema.org/performer","https://data.muziekschatten.nl/som/dd16f0d65f42346999a6f88b173a4849"
"https://data.muziekschatten.nl/som/293846","http://schema.org/performer","https://data.muziekschatten.nl/som/772f2ab67635dd53b7f0053c6ede7cf1"
"https://data.muziekschatten.nl/som/293846","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/c9448355275835fdff5d6f13c99c6c0f"
"https://data.muziekschatten.nl/som/293846","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/3187d14aa28a7ab168d8a4008aa4f338"
"https://data.muziekschatten.nl/som/293846","http://schema.org/category","Instrumentaal met vocale solisten(en)"
"https://data.muziekschatten.nl/som/293846","http://schema.org/dateIssued",1983-09-01
"https://data.muziekschatten.nl/som/293846","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/e42befb8c3ca50f63d23e2d08619861a"
"https://data.muziekschatten.nl/som/293846","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/618a43fa9ed5a59436d5540108d7462f"
