"subject","predicate","object"
"https://data.muziekschatten.nl/som/392056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/392056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/392056","http://schema.org/name","Meet me tonight in dreamland"
"https://data.muziekschatten.nl/som/392056","http://schema.org/composer","https://data.muziekschatten.nl/som/c624e2ea33c9a0e51eddc494a2937624"
"https://data.muziekschatten.nl/som/392056","https://data.muziekschatten.nl/som/NDEREC","392056"
"https://data.muziekschatten.nl/som/392056","https://data.muziekschatten.nl/som/BMNDE","piano/zang"
"https://data.muziekschatten.nl/som/392056","https://data.muziekschatten.nl/som/GENRE","Populaire muziek"
"https://data.muziekschatten.nl/som/392056","https://data.muziekschatten.nl/som/HTL","eng"
"https://data.muziekschatten.nl/som/392056","https://data.muziekschatten.nl/som/J","cop. 1909"
"https://data.muziekschatten.nl/som/392056","https://data.muziekschatten.nl/som/LVP","us"
"https://data.muziekschatten.nl/som/392056","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/392056","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/392056","https://data.muziekschatten.nl/som/OTG","/ music: Leo Friedman ; words: Beth Slater Whitson"
"https://data.muziekschatten.nl/som/392056","https://data.muziekschatten.nl/som/SXBN","166329"
"https://data.muziekschatten.nl/som/392056","https://data.muziekschatten.nl/som/SXD","783.242147"
"https://data.muziekschatten.nl/som/392056","https://data.muziekschatten.nl/som/MV","Leo Friedman"
"https://data.muziekschatten.nl/som/392056","https://data.muziekschatten.nl/som/SXP","Chicago : Rossiter"
"https://data.muziekschatten.nl/som/392056","https://data.muziekschatten.nl/som/T1LI","Meet me tonight in dreamland"
"https://data.muziekschatten.nl/som/392056","https://data.muziekschatten.nl/som/TV","Beth Slater Whitson"
"https://data.muziekschatten.nl/som/392056","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/392056","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/392056","http://schema.org/identifier","392056"
"https://data.muziekschatten.nl/som/392056","http://schema.org/identifier","166329"
"https://data.muziekschatten.nl/som/392056","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/392056","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/392056","http://schema.org/datePublished","cop. 1909"
"https://data.muziekschatten.nl/som/392056","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/9cfa1e69f507d007a516eb3e9f5074e2"
"https://data.muziekschatten.nl/som/392056","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/392056","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/392056","http://schema.org/publisher","https://data.muziekschatten.nl/som/74706b7dd02a621ecd0c4158c020b18e"
"https://data.muziekschatten.nl/som/392056","http://schema.org/headline","Meet me tonight in dreamland"
"https://data.muziekschatten.nl/som/392056","http://schema.org/alternativeHeadline","/ music: Leo Friedman ; words: Beth Slater Whitson"
"https://data.muziekschatten.nl/som/392056","http://schema.org/keywords","/ music: Leo Friedman ; words: Beth Slater Whitson 166329 392056 783.242147 Beth Slater Whitson Chicago : Rossiter Leo Friedman Meet me tonight in dreamland Nee Populaire muziek cop. 1909 eng p piano/zang us"
"https://data.muziekschatten.nl/som/392056","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ef69f0d7c65cff1c377516e93fa1eb1c"
"https://data.muziekschatten.nl/som/392056","http://schema.org/about","https://data.muziekschatten.nl/som/d783242147"
