"subject","predicate","object"
"https://data.muziekschatten.nl/som/142419","http://schema.org/hasPart","https://data.muziekschatten.nl/som/142488"
"https://data.muziekschatten.nl/som/142488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/142488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/142488","http://schema.org/name","Rock and roll all nite"
"https://data.muziekschatten.nl/som/142488","http://schema.org/composer","https://data.muziekschatten.nl/som/1df9caaca1821a2c0910bbdb91aea5ee"
"https://data.muziekschatten.nl/som/142488","http://schema.org/composer","https://data.muziekschatten.nl/som/86a665cdb363e6d1e283dfa88b139912"
"https://data.muziekschatten.nl/som/142488","http://schema.org/identifier","142488"
"https://data.muziekschatten.nl/som/142488","http://schema.org/keywords","12125 142488 Gene Simmons Paul Stanley Rock and roll all nite"
"https://data.muziekschatten.nl/som/142488","http://schema.org/lyricist","https://data.muziekschatten.nl/som/86a665cdb363e6d1e283dfa88b139912"
"https://data.muziekschatten.nl/som/142488","http://schema.org/lyricist","https://data.muziekschatten.nl/som/1df9caaca1821a2c0910bbdb91aea5ee"
"https://data.muziekschatten.nl/som/142488","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/142419"
