"subject","predicate","object"
"https://data.muziekschatten.nl/som/245496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/245496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/245496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/245496","http://schema.org/name","Greatest hits"
"https://data.muziekschatten.nl/som/245496","http://schema.org/composer","https://data.muziekschatten.nl/som/ead8fb66405b48ccf795a77d7f06e895"
"https://data.muziekschatten.nl/som/245496","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/245496","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/245496","http://schema.org/identifier","245496"
"https://data.muziekschatten.nl/som/245496","http://schema.org/identifier","17813"
"https://data.muziekschatten.nl/som/245496","http://schema.org/identifier","93408"
"https://data.muziekschatten.nl/som/245496","http://schema.org/comment","Teksten en muziek grotendeels van Stock, Aitken & Waterman"
"https://data.muziekschatten.nl/som/245496","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/245496","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/245496","http://schema.org/isbn","0-86359-819-6"
"https://data.muziekschatten.nl/som/245496","http://schema.org/datePublished","cop. 1991"
"https://data.muziekschatten.nl/som/245496","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/59ead8d1e124ccfb79f3ace06f43e703"
"https://data.muziekschatten.nl/som/245496","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/245496","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/245496","http://schema.org/publisher","https://data.muziekschatten.nl/som/57871daa4b47e0bd0ba6204cc7e5eedf"
"https://data.muziekschatten.nl/som/245496","http://schema.org/headline","Greatest hits"
"https://data.muziekschatten.nl/som/245496","http://schema.org/alternativeHeadline","/ Jason Donovan"
"https://data.muziekschatten.nl/som/245496","http://schema.org/keywords","/ Jason Donovan 0-86359-819-6 17813 245496 783.242163147 93408 DONOVAN, JASON Greatest hits London : AllBoysMusic Nee Populaire muziek STOCK, AITKEN & WATERMAN STOCK, AITKEN & WATERMAN |f [tekstdichter] Teksten en muziek grotendeels van Stock, Aitken & Waterman album cop. 1991 eng p uk"
"https://data.muziekschatten.nl/som/245496","http://schema.org/lyricist","https://data.muziekschatten.nl/som/16ee01a92da706197d22565bdd7b2055"
"https://data.muziekschatten.nl/som/245496","http://schema.org/hasPart","https://data.muziekschatten.nl/som/244935"
"https://data.muziekschatten.nl/som/245496","http://schema.org/hasPart","https://data.muziekschatten.nl/som/244936"
"https://data.muziekschatten.nl/som/245496","http://schema.org/hasPart","https://data.muziekschatten.nl/som/244937"
"https://data.muziekschatten.nl/som/245496","http://schema.org/hasPart","https://data.muziekschatten.nl/som/244938"
"https://data.muziekschatten.nl/som/245496","http://schema.org/hasPart","https://data.muziekschatten.nl/som/244931"
"https://data.muziekschatten.nl/som/245496","http://schema.org/hasPart","https://data.muziekschatten.nl/som/244932"
"https://data.muziekschatten.nl/som/245496","http://schema.org/hasPart","https://data.muziekschatten.nl/som/244933"
"https://data.muziekschatten.nl/som/245496","http://schema.org/hasPart","https://data.muziekschatten.nl/som/244934"
"https://data.muziekschatten.nl/som/245496","http://schema.org/hasPart","https://data.muziekschatten.nl/som/244927"
"https://data.muziekschatten.nl/som/245496","http://schema.org/hasPart","https://data.muziekschatten.nl/som/244928"
"https://data.muziekschatten.nl/som/245496","http://schema.org/hasPart","https://data.muziekschatten.nl/som/244929"
"https://data.muziekschatten.nl/som/245496","http://schema.org/hasPart","https://data.muziekschatten.nl/som/244930"
"https://data.muziekschatten.nl/som/245496","http://schema.org/hasPart","https://data.muziekschatten.nl/som/244926"
"https://data.muziekschatten.nl/som/245496","http://schema.org/about","https://data.muziekschatten.nl/som/d783242163147"
"https://data.muziekschatten.nl/som/244926","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/245496"
"https://data.muziekschatten.nl/som/244927","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/245496"
"https://data.muziekschatten.nl/som/244928","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/245496"
"https://data.muziekschatten.nl/som/244929","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/245496"
"https://data.muziekschatten.nl/som/244930","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/245496"
"https://data.muziekschatten.nl/som/244931","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/245496"
"https://data.muziekschatten.nl/som/244932","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/245496"
"https://data.muziekschatten.nl/som/244933","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/245496"
"https://data.muziekschatten.nl/som/244934","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/245496"
"https://data.muziekschatten.nl/som/244935","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/245496"
"https://data.muziekschatten.nl/som/244936","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/245496"
"https://data.muziekschatten.nl/som/244937","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/245496"
"https://data.muziekschatten.nl/som/244938","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/245496"
