"subject","predicate","object"
"https://data.muziekschatten.nl/som/7689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/7689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/7689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/7689","http://schema.org/name","Sonates, piano, op. 035, bes kl.t."
"https://data.muziekschatten.nl/som/7689","http://schema.org/composer","https://data.muziekschatten.nl/som/14a5c2895153a549cced5a47630ab48d"
"https://data.muziekschatten.nl/som/7689","https://data.muziekschatten.nl/som/NDEREC","7689"
"https://data.muziekschatten.nl/som/7689","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/7689","https://data.muziekschatten.nl/som/CDRID","CAX13880-0007"
"https://data.muziekschatten.nl/som/7689","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/7689","https://data.muziekschatten.nl/som/INH","Delen: 1. Grave 2. Scherzo 3. Marche funèbre 4. Presto"
"https://data.muziekschatten.nl/som/7689","https://data.muziekschatten.nl/som/J","cop. 1976"
"https://data.muziekschatten.nl/som/7689","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/7689","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/7689","https://data.muziekschatten.nl/som/N","CHOPIN, FRÉDÉRIC |f [componist]"
"https://data.muziekschatten.nl/som/7689","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/7689","https://data.muziekschatten.nl/som/OTG",": b-Moll = b [flat] minor = si [bémol] mineur : Opus 35 / Frédéric Chopin ; nach Abschriften und Erstausgaben herausgegeben von Ewald Zimmermann ; Fingersatz von Hans-Martin Theopold"
"https://data.muziekschatten.nl/som/7689","https://data.muziekschatten.nl/som/PKL","München : Henle"
"https://data.muziekschatten.nl/som/7689","https://data.muziekschatten.nl/som/SXANN2","Voorw. in het Duits, Engels en Frans. - Kritisch commentaar in het Duits. - Jaar van comp.: 1839"
"https://data.muziekschatten.nl/som/7689","https://data.muziekschatten.nl/som/SXBN","140020"
"https://data.muziekschatten.nl/som/7689","https://data.muziekschatten.nl/som/SXD","786.2183"
"https://data.muziekschatten.nl/som/7689","https://data.muziekschatten.nl/som/T","Sonates, piano, op. 035, bes kl.t."
"https://data.muziekschatten.nl/som/7689","https://data.muziekschatten.nl/som/T4","1839"
"https://data.muziekschatten.nl/som/7689","https://data.muziekschatten.nl/som/T6","Klaviersonate"
"https://data.muziekschatten.nl/som/7689","https://data.muziekschatten.nl/som/UNR","289"
"https://data.muziekschatten.nl/som/7689","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/7689","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/7689","http://schema.org/identifier","140020"
"https://data.muziekschatten.nl/som/7689","http://schema.org/identifier","289"
"https://data.muziekschatten.nl/som/7689","http://schema.org/identifier","7689"
"https://data.muziekschatten.nl/som/7689","http://schema.org/comment","Voorw. in het Duits, Engels en Frans. - Kritisch commentaar in het Duits. - Jaar van comp.: 1839"
"https://data.muziekschatten.nl/som/7689","http://schema.org/includedComposition","Delen: 1. Grave 2. Scherzo 3. Marche funèbre 4. Presto"
"https://data.muziekschatten.nl/som/7689","http://schema.org/datePublished","cop. 1976"
"https://data.muziekschatten.nl/som/7689","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/7689","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/7689","http://schema.org/headline","Klaviersonate"
"https://data.muziekschatten.nl/som/7689","http://schema.org/alternativeHeadline",": b-Moll = b [flat] minor = si [bémol] mineur : Opus 35 / Frédéric Chopin ; nach Abschriften und Erstausgaben herausgegeben von Ewald Zimmermann ; Fingersatz von Hans-Martin Theopold"
"https://data.muziekschatten.nl/som/7689","http://schema.org/keywords","140020 1839 289 7689 786.2183 : b-Moll = b [flat] minor = si [bémol] mineur : Opus 35 / Frédéric Chopin ; nach Abschriften und Erstausgaben herausgegeben von Ewald Zimmermann ; Fingersatz von Hans-Martin Theopold CAX13880-0007 CHOPIN, FRÉDÉRIC |f [componist] Delen: 1. Grave 2. Scherzo 3. Marche funèbre 4. Presto Kamermuziek Klaviersonate München : Henle Nee Sonates, piano, op. 035, bes kl.t. Voorw. in het Duits, Engels en Frans. - Kritisch commentaar in het Duits. - Jaar van comp.: 1839 cop. 1976 gw p partituur"
"https://data.muziekschatten.nl/som/7689","http://schema.org/about","https://data.muziekschatten.nl/som/d7862183"
