"subject","predicate","object"
"https://data.muziekschatten.nl/som/67685","http://schema.org/lyricist","https://data.muziekschatten.nl/som/d66471d2bd76a2ae80bc2a04153e1b53"
"https://data.muziekschatten.nl/som/d66471d2bd76a2ae80bc2a04153e1b53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/tekstdichter"
"https://data.muziekschatten.nl/som/d66471d2bd76a2ae80bc2a04153e1b53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/d66471d2bd76a2ae80bc2a04153e1b53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Naam"
"https://data.muziekschatten.nl/som/d66471d2bd76a2ae80bc2a04153e1b53","http://www.w3.org/2002/07/owl#sameAs","https://viaf.org/viaf/79254565"
"https://data.muziekschatten.nl/som/d66471d2bd76a2ae80bc2a04153e1b53","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4344"
"https://data.muziekschatten.nl/som/d66471d2bd76a2ae80bc2a04153e1b53","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/names/n79089191"
"https://data.muziekschatten.nl/som/d66471d2bd76a2ae80bc2a04153e1b53","http://www.w3.org/2002/07/owl#sameAs","https://musicbrainz.org/artist/24977da1-3d52-4940-acba-d3cb5a0794e1"
"https://data.muziekschatten.nl/som/d66471d2bd76a2ae80bc2a04153e1b53","http://www.w3.org/2002/07/owl#sameAs","https://isni.org/isni/0000000079784442"
"https://data.muziekschatten.nl/som/d66471d2bd76a2ae80bc2a04153e1b53","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p069353476"
"https://data.muziekschatten.nl/som/d66471d2bd76a2ae80bc2a04153e1b53","http://schema.org/name","ARNAUT DANIEL"
"https://data.muziekschatten.nl/som/d66471d2bd76a2ae80bc2a04153e1b53","http://schema.org/identifier","18333"
"https://data.muziekschatten.nl/som/d66471d2bd76a2ae80bc2a04153e1b53","http://schema.org/keywords","--1150 --1210 18333 ARNAUD DANIEL ARNAUD DANIEL |f [tekstdichter] ARNAUT DANIEL ARNAUT DANIEL |f [tekstdichter] Arnaut Daniel DANIEL DANIEL |f [tekstdichter] http://data.bibliotheken.nl/id/thes/p069353476 http://id.loc.gov/authorities/names/n79089191 http://www.wikidata.org/entity/Q4344 https://isni.org/isni/0000000079784442 https://musicbrainz.org/artist/24977da1-3d52-4940-acba-d3cb5a0794e1 https://viaf.org/viaf/79254565 t tekstdichter"
"https://data.muziekschatten.nl/som/d66471d2bd76a2ae80bc2a04153e1b53","http://schema.org/birthDate","--1150"
"https://data.muziekschatten.nl/som/d66471d2bd76a2ae80bc2a04153e1b53","http://schema.org/deathDate","--1210"
"https://data.muziekschatten.nl/som/d66471d2bd76a2ae80bc2a04153e1b53","http://schema.org/familyName","Arnaut Daniel"
"https://data.muziekschatten.nl/som/d66471d2bd76a2ae80bc2a04153e1b53","http://schema.org/alternateName","ARNAUD DANIEL"
"https://data.muziekschatten.nl/som/d66471d2bd76a2ae80bc2a04153e1b53","http://schema.org/alternateName","DANIEL"
"https://data.muziekschatten.nl/som/d66471d2bd76a2ae80bc2a04153e1b53","http://schema.org/hasOccupation","tekstdichter"
