"subject","predicate","object"
"https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22","http://schema.org/name","Lenny Kravitz"
"https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22","http://schema.org/keywords","Lenny Kravitz"
"https://data.muziekschatten.nl/som/234568","http://schema.org/composer","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/234568","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/234569","http://schema.org/composer","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/234569","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/234570","http://schema.org/composer","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/234570","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/234571","http://schema.org/composer","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/234571","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/234572","http://schema.org/composer","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/234572","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/234573","http://schema.org/composer","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/234573","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/234574","http://schema.org/composer","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/234574","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/234575","http://schema.org/composer","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/234575","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/234576","http://schema.org/composer","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/234577","http://schema.org/composer","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/234577","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/234578","http://schema.org/composer","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/234578","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/234579","http://schema.org/composer","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/234579","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/234580","http://schema.org/composer","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/234580","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/411228","http://schema.org/composer","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/411228","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/411230","http://schema.org/composer","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/411230","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/411231","http://schema.org/composer","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/411231","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/411232","http://schema.org/composer","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/411232","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/411233","http://schema.org/composer","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/411233","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/411234","http://schema.org/composer","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/411234","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/411235","http://schema.org/composer","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/411235","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/411237","http://schema.org/composer","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/411237","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/411239","http://schema.org/composer","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/411239","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/411240","http://schema.org/composer","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/411240","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/411241","http://schema.org/composer","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
