"subject","predicate","object"
"https://data.muziekschatten.nl/som/447697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/447697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/447697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Pianouittreksel"
"https://data.muziekschatten.nl/som/447697","http://schema.org/name","Die Abenteuer einer Neujahrsnacht. Pu"
"https://data.muziekschatten.nl/som/447697","http://schema.org/composer","https://data.muziekschatten.nl/som/350a0009db00007d79442592df01298f"
"https://data.muziekschatten.nl/som/447697","https://data.muziekschatten.nl/som/NDEREC","447697"
"https://data.muziekschatten.nl/som/447697","https://data.muziekschatten.nl/som/BMNDE","pianouittreksel"
"https://data.muziekschatten.nl/som/447697","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/447697","https://data.muziekschatten.nl/som/HTL","ger"
"https://data.muziekschatten.nl/som/447697","https://data.muziekschatten.nl/som/J","[1887?]"
"https://data.muziekschatten.nl/som/447697","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/447697","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/447697","https://data.muziekschatten.nl/som/N","HEUBERGER, RICHARD |f [componist]"
"https://data.muziekschatten.nl/som/447697","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/447697","https://data.muziekschatten.nl/som/OTG",": komische Oper in drei Akten nach H. Zschokke's gleichnamiger Novelle : Op. 29 / Musik von Richard Heuberger ; Text von Franz Schaumann ; Klavierauszug mit Text"
"https://data.muziekschatten.nl/som/447697","https://data.muziekschatten.nl/som/PKL","Mainz : Schott"
"https://data.muziekschatten.nl/som/447697","https://data.muziekschatten.nl/som/PNR","24196"
"https://data.muziekschatten.nl/som/447697","https://data.muziekschatten.nl/som/SXANN2","Oorspr. voor soli SSATTBrBBB, koor SATB en orkest. - Jaar van eerste uitvoering: 1886"
"https://data.muziekschatten.nl/som/447697","https://data.muziekschatten.nl/som/SXBN","159154"
"https://data.muziekschatten.nl/som/447697","https://data.muziekschatten.nl/som/SXD","782.1"
"https://data.muziekschatten.nl/som/447697","https://data.muziekschatten.nl/som/SXDV","pu"
"https://data.muziekschatten.nl/som/447697","https://data.muziekschatten.nl/som/SXN1","ZSCHOKKE, HEINRICH |f [tekstdichter]"
"https://data.muziekschatten.nl/som/447697","https://data.muziekschatten.nl/som/SXN1","SCHAUMANN, FRANZ |f [tekstdichter]"
"https://data.muziekschatten.nl/som/447697","https://data.muziekschatten.nl/som/T","Die Abenteuer einer Neujahrsnacht. Pu"
"https://data.muziekschatten.nl/som/447697","https://data.muziekschatten.nl/som/T4","Op. 029 1886"
"https://data.muziekschatten.nl/som/447697","https://data.muziekschatten.nl/som/T6","Die Abenteuer einer Neujahrsnacht"
"https://data.muziekschatten.nl/som/447697","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/447697","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/447697","http://schema.org/identifier","159154"
"https://data.muziekschatten.nl/som/447697","http://schema.org/identifier","24196"
"https://data.muziekschatten.nl/som/447697","http://schema.org/identifier","447697"
"https://data.muziekschatten.nl/som/447697","http://schema.org/comment","Oorspr. voor soli SSATTBrBBB, koor SATB en orkest. - Jaar van eerste uitvoering: 1886"
"https://data.muziekschatten.nl/som/447697","http://schema.org/language","https://data.muziekschatten.nl/som/ger"
"https://data.muziekschatten.nl/som/447697","http://schema.org/language","ger"
"https://data.muziekschatten.nl/som/447697","http://schema.org/datePublished","[1887?]"
"https://data.muziekschatten.nl/som/447697","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/447697","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/447697","http://schema.org/headline","Die Abenteuer einer Neujahrsnacht"
"https://data.muziekschatten.nl/som/447697","http://schema.org/alternativeHeadline",": komische Oper in drei Akten nach H. Zschokke's gleichnamiger Novelle : Op. 29 / Musik von Richard Heuberger ; Text von Franz Schaumann ; Klavierauszug mit Text"
"https://data.muziekschatten.nl/som/447697","http://schema.org/keywords","159154 24196 447697 782.1 : komische Oper in drei Akten nach H. Zschokke's gleichnamiger Novelle : Op. 29 / Musik von Richard Heuberger ; Text von Franz Schaumann ; Klavierauszug mit Text Die Abenteuer einer Neujahrsnacht Die Abenteuer einer Neujahrsnacht. Pu HEUBERGER, RICHARD |f [componist] Koormuziek Mainz : Schott Nee Oorspr. voor soli SSATTBrBBB, koor SATB en orkest. - Jaar van eerste uitvoering: 1886 Op. 029 1886 SCHAUMANN, FRANZ |f [tekstdichter] ZSCHOKKE, HEINRICH |f [tekstdichter] [1887?] ger gw p pianouittreksel pu"
"https://data.muziekschatten.nl/som/447697","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ca68abecf9a756d3f0bfc2384ed26906"
"https://data.muziekschatten.nl/som/447697","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a21f27f1cc794220f1c36578513a61af"
"https://data.muziekschatten.nl/som/447697","http://schema.org/about","https://data.muziekschatten.nl/som/d7821"
