"subject","predicate","object"
"https://data.muziekschatten.nl/som/77219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Zakpartituur"
"https://data.muziekschatten.nl/som/77219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/77219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/77219","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_2"
"https://data.muziekschatten.nl/som/77219","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone3"
"https://data.muziekschatten.nl/som/77219","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_2"
"https://data.muziekschatten.nl/som/77219","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/77219","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_3"
"https://data.muziekschatten.nl/som/77219","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tuba_1"
"https://data.muziekschatten.nl/som/77219","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/77219","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/77219","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_2"
"https://data.muziekschatten.nl/som/77219","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/77219","http://schema.org/name","Concerten, piano, orkest, nr. 002, S. 125, A gr.t."
"https://data.muziekschatten.nl/som/77219","http://schema.org/composer","https://data.muziekschatten.nl/som/14a78d91e50e437f9946d4208401dc0b"
"https://data.muziekschatten.nl/som/77219","https://data.muziekschatten.nl/som/NDEREC","77219"
"https://data.muziekschatten.nl/som/77219","https://data.muziekschatten.nl/som/BMNDE","zakpartituur"
"https://data.muziekschatten.nl/som/77219","https://data.muziekschatten.nl/som/CDRID","ECX0980-0004"
"https://data.muziekschatten.nl/som/77219","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/77219","https://data.muziekschatten.nl/som/FL","3"
"https://data.muziekschatten.nl/som/77219","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/77219","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/77219","https://data.muziekschatten.nl/som/HRN","2"
"https://data.muziekschatten.nl/som/77219","https://data.muziekschatten.nl/som/J","[19--?]"
"https://data.muziekschatten.nl/som/77219","https://data.muziekschatten.nl/som/KL","2"
"https://data.muziekschatten.nl/som/77219","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/77219","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/77219","https://data.muziekschatten.nl/som/N","LISZT, FRANZ |f [componist]"
"https://data.muziekschatten.nl/som/77219","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/77219","https://data.muziekschatten.nl/som/OTG",": (A Dur) : für Pianoforte mit Orchester / von Franz Liszt"
"https://data.muziekschatten.nl/som/77219","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/77219","https://data.muziekschatten.nl/som/PKL","Leipzig : Eulenburg"
"https://data.muziekschatten.nl/som/77219","https://data.muziekschatten.nl/som/PNR","E.E.3265"
"https://data.muziekschatten.nl/som/77219","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/77219","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/77219","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/77219","https://data.muziekschatten.nl/som/SXANN2","S. 125"
"https://data.muziekschatten.nl/som/77219","https://data.muziekschatten.nl/som/SXBN","91992"
"https://data.muziekschatten.nl/som/77219","https://data.muziekschatten.nl/som/SXD","784.262186"
"https://data.muziekschatten.nl/som/77219","https://data.muziekschatten.nl/som/SXRKS","Eulenburg's kleine Orchester-Partitur-Ausgabe. Konzerte |v No. 20"
"https://data.muziekschatten.nl/som/77219","https://data.muziekschatten.nl/som/T","Concerten, piano, orkest, nr. 002, S. 125, A gr.t."
"https://data.muziekschatten.nl/som/77219","https://data.muziekschatten.nl/som/T6","Zweites Konzert"
"https://data.muziekschatten.nl/som/77219","https://data.muziekschatten.nl/som/TB","1"
"https://data.muziekschatten.nl/som/77219","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/77219","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/77219","https://data.muziekschatten.nl/som/TRB","3"
"https://data.muziekschatten.nl/som/77219","https://data.muziekschatten.nl/som/TRP","2"
"https://data.muziekschatten.nl/som/77219","https://data.muziekschatten.nl/som/VVU","[Taschenpartitur]"
"https://data.muziekschatten.nl/som/77219","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/77219","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/77219","http://schema.org/identifier","77219"
"https://data.muziekschatten.nl/som/77219","http://schema.org/identifier","91992"
"https://data.muziekschatten.nl/som/77219","http://schema.org/identifier","E.E.3265"
"https://data.muziekschatten.nl/som/77219","http://schema.org/comment","S. 125"
"https://data.muziekschatten.nl/som/77219","http://schema.org/datePublished","[19--?]"
"https://data.muziekschatten.nl/som/77219","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/77219","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/77219","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/de012c0fb52d6b42869b0a2dea4ffb81"
"https://data.muziekschatten.nl/som/77219","http://schema.org/headline","Zweites Konzert"
"https://data.muziekschatten.nl/som/77219","http://schema.org/alternativeHeadline",": (A Dur) : für Pianoforte mit Orchester / von Franz Liszt"
"https://data.muziekschatten.nl/som/77219","http://schema.org/keywords","0 1 2 3 77219 784.262186 91992 : (A Dur) : für Pianoforte mit Orchester / von Franz Liszt Concerten, piano, orkest, nr. 002, S. 125, A gr.t. E.E.3265 ECX0980-0004 Eulenburg's kleine Orchester-Partitur-Ausgabe. Konzerte |v No. 20 LISZT, FRANZ |f [componist] Leipzig : Eulenburg Nee Orkestmuziek S. 125 Zweites Konzert [19--?] [Taschenpartitur] gw p zakpartituur"
"https://data.muziekschatten.nl/som/77219","http://schema.org/about","https://data.muziekschatten.nl/som/d784262186"
