"subject","predicate","object"
"https://data.muziekschatten.nl/som/097d4bebff595fe5911f5a676b29e469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/097d4bebff595fe5911f5a676b29e469","http://schema.org/name","Herman Schoonderwalt - altsaxofoon"
"https://data.muziekschatten.nl/som/097d4bebff595fe5911f5a676b29e469","http://schema.org/keywords","Herman Schoonderwalt - altsaxofoon"
"https://data.muziekschatten.nl/som/302690","http://schema.org/performer","https://data.muziekschatten.nl/som/097d4bebff595fe5911f5a676b29e469"
"https://data.muziekschatten.nl/som/302689","http://schema.org/performer","https://data.muziekschatten.nl/som/097d4bebff595fe5911f5a676b29e469"
"https://data.muziekschatten.nl/som/302795","http://schema.org/performer","https://data.muziekschatten.nl/som/097d4bebff595fe5911f5a676b29e469"
"https://data.muziekschatten.nl/som/302855","http://schema.org/performer","https://data.muziekschatten.nl/som/097d4bebff595fe5911f5a676b29e469"
"https://data.muziekschatten.nl/som/309316","http://schema.org/performer","https://data.muziekschatten.nl/som/097d4bebff595fe5911f5a676b29e469"
"https://data.muziekschatten.nl/som/299308","http://schema.org/performer","https://data.muziekschatten.nl/som/097d4bebff595fe5911f5a676b29e469"
"https://data.muziekschatten.nl/som/300686","http://schema.org/performer","https://data.muziekschatten.nl/som/097d4bebff595fe5911f5a676b29e469"
"https://data.muziekschatten.nl/som/311550","http://schema.org/performer","https://data.muziekschatten.nl/som/097d4bebff595fe5911f5a676b29e469"
"https://data.muziekschatten.nl/som/311602","http://schema.org/performer","https://data.muziekschatten.nl/som/097d4bebff595fe5911f5a676b29e469"
"https://data.muziekschatten.nl/som/311603","http://schema.org/performer","https://data.muziekschatten.nl/som/097d4bebff595fe5911f5a676b29e469"
"https://data.muziekschatten.nl/som/318297","http://schema.org/performer","https://data.muziekschatten.nl/som/097d4bebff595fe5911f5a676b29e469"
"https://data.muziekschatten.nl/som/318457","http://schema.org/performer","https://data.muziekschatten.nl/som/097d4bebff595fe5911f5a676b29e469"
"https://data.muziekschatten.nl/som/322230","http://schema.org/performer","https://data.muziekschatten.nl/som/097d4bebff595fe5911f5a676b29e469"
"https://data.muziekschatten.nl/som/323373","http://schema.org/performer","https://data.muziekschatten.nl/som/097d4bebff595fe5911f5a676b29e469"
"https://data.muziekschatten.nl/som/323374","http://schema.org/performer","https://data.muziekschatten.nl/som/097d4bebff595fe5911f5a676b29e469"
"https://data.muziekschatten.nl/som/323595","http://schema.org/performer","https://data.muziekschatten.nl/som/097d4bebff595fe5911f5a676b29e469"
"https://data.muziekschatten.nl/som/323661","http://schema.org/performer","https://data.muziekschatten.nl/som/097d4bebff595fe5911f5a676b29e469"
"https://data.muziekschatten.nl/som/323723","http://schema.org/performer","https://data.muziekschatten.nl/som/097d4bebff595fe5911f5a676b29e469"
"https://data.muziekschatten.nl/som/324226","http://schema.org/performer","https://data.muziekschatten.nl/som/097d4bebff595fe5911f5a676b29e469"
"https://data.muziekschatten.nl/som/325159","http://schema.org/performer","https://data.muziekschatten.nl/som/097d4bebff595fe5911f5a676b29e469"
"https://data.muziekschatten.nl/som/325354","http://schema.org/performer","https://data.muziekschatten.nl/som/097d4bebff595fe5911f5a676b29e469"
"https://data.muziekschatten.nl/som/324225","http://schema.org/performer","https://data.muziekschatten.nl/som/097d4bebff595fe5911f5a676b29e469"
