"subject","predicate","object"
"https://data.muziekschatten.nl/som/447703","http://schema.org/hasPart","https://data.muziekschatten.nl/som/447716"
"https://data.muziekschatten.nl/som/447716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/447716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/447716","http://schema.org/name","The way that you are"
"https://data.muziekschatten.nl/som/447716","http://schema.org/composer","https://data.muziekschatten.nl/som/b28f6df58ab058d9aad1557fa3932f64"
"https://data.muziekschatten.nl/som/447716","http://schema.org/composer","https://data.muziekschatten.nl/som/77e6c482c4a445887e5565c5392bd7c9"
"https://data.muziekschatten.nl/som/447716","http://schema.org/identifier","447716"
"https://data.muziekschatten.nl/som/447716","http://schema.org/keywords","159172 447716 Claron Bell Natasha Hamilton The way that you are"
"https://data.muziekschatten.nl/som/447716","http://schema.org/lyricist","https://data.muziekschatten.nl/som/77e6c482c4a445887e5565c5392bd7c9"
"https://data.muziekschatten.nl/som/447716","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b28f6df58ab058d9aad1557fa3932f64"
"https://data.muziekschatten.nl/som/447716","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/447703"
