"subject","predicate","object"
"https://data.muziekschatten.nl/som/483730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Orkestpartij"
"https://data.muziekschatten.nl/som/483730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/483730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/483730","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_2"
"https://data.muziekschatten.nl/som/483730","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/483730","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_2"
"https://data.muziekschatten.nl/som/483730","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/483730","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/483730","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/483730","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_2"
"https://data.muziekschatten.nl/som/483730","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_2"
"https://data.muziekschatten.nl/som/483730","http://schema.org/name","Così fan tutte"
"https://data.muziekschatten.nl/som/483730","http://schema.org/composer","https://data.muziekschatten.nl/som/9013a54ca18e46fc381a9ba078cd5410"
"https://data.muziekschatten.nl/som/483730","https://data.muziekschatten.nl/som/NDEREC","483730"
"https://data.muziekschatten.nl/som/483730","https://data.muziekschatten.nl/som/BMNDE","orkestpartijen"
"https://data.muziekschatten.nl/som/483730","https://data.muziekschatten.nl/som/CDRID","ECX0687-0003"
"https://data.muziekschatten.nl/som/483730","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/483730","https://data.muziekschatten.nl/som/FL","2"
"https://data.muziekschatten.nl/som/483730","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/483730","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/483730","https://data.muziekschatten.nl/som/HRN","2"
"https://data.muziekschatten.nl/som/483730","https://data.muziekschatten.nl/som/J","[19--?]"
"https://data.muziekschatten.nl/som/483730","https://data.muziekschatten.nl/som/KL","2"
"https://data.muziekschatten.nl/som/483730","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/483730","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/483730","https://data.muziekschatten.nl/som/N","MOZART, WOLFGANG AMADEUS |f [componist]"
"https://data.muziekschatten.nl/som/483730","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/483730","https://data.muziekschatten.nl/som/OTG","= (So machen's Alle) : Oper in 2 Akten : K.V. 588 / Mozart"
"https://data.muziekschatten.nl/som/483730","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/483730","https://data.muziekschatten.nl/som/PKL","Leipzig : Breitkopf & Härtel"
"https://data.muziekschatten.nl/som/483730","https://data.muziekschatten.nl/som/PNR","Orch. B. 1277/80."
"https://data.muziekschatten.nl/som/483730","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/483730","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/483730","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/483730","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: omslag 1e vioolpartij. - Voor soli S(3)TB(2), koor SATB en orkest. - Libretto van L. Da Ponte. - Jaar van comp.: 1789-1790"
"https://data.muziekschatten.nl/som/483730","https://data.muziekschatten.nl/som/SXBN","182366"
"https://data.muziekschatten.nl/som/483730","https://data.muziekschatten.nl/som/SXD","782.1"
"https://data.muziekschatten.nl/som/483730","https://data.muziekschatten.nl/som/SXDV","v"
"https://data.muziekschatten.nl/som/483730","https://data.muziekschatten.nl/som/SXDV","784.2"
"https://data.muziekschatten.nl/som/483730","https://data.muziekschatten.nl/som/SXN1","DA PONTE, LORENZO |f [tekstdichter]"
"https://data.muziekschatten.nl/som/483730","https://data.muziekschatten.nl/som/SXRKS","Breitkopf & Härtels Orchesterbibliothek |v Nr. 1277"
"https://data.muziekschatten.nl/som/483730","https://data.muziekschatten.nl/som/T1","Così fan tutte"
"https://data.muziekschatten.nl/som/483730","https://data.muziekschatten.nl/som/T4","So machen's Alle KV 588 1790"
"https://data.muziekschatten.nl/som/483730","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/483730","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/483730","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/483730","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/483730","https://data.muziekschatten.nl/som/TRP","2"
"https://data.muziekschatten.nl/som/483730","https://data.muziekschatten.nl/som/VVU","[Orchesterstimmen]"
"https://data.muziekschatten.nl/som/483730","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/483730","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/483730","http://schema.org/identifier","483730"
"https://data.muziekschatten.nl/som/483730","http://schema.org/identifier","182366"
"https://data.muziekschatten.nl/som/483730","http://schema.org/identifier","Orch. B. 1277/80."
"https://data.muziekschatten.nl/som/483730","http://schema.org/comment","Bron van beschr.: omslag 1e vioolpartij. - Voor soli S(3)TB(2), koor SATB en orkest. - Libretto van L. Da Ponte. - Jaar van comp.: 1789-1790"
"https://data.muziekschatten.nl/som/483730","http://schema.org/datePublished","[19--?]"
"https://data.muziekschatten.nl/som/483730","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/483730","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/483730","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/c7e238d6184d834b615277b24ea4514c"
"https://data.muziekschatten.nl/som/483730","http://schema.org/headline","Così fan tutte"
"https://data.muziekschatten.nl/som/483730","http://schema.org/alternativeHeadline","= (So machen's Alle) : Oper in 2 Akten : K.V. 588 / Mozart"
"https://data.muziekschatten.nl/som/483730","http://schema.org/keywords","0 1 182366 2 483730 782.1 784.2 = (So machen's Alle) : Oper in 2 Akten : K.V. 588 / Mozart Breitkopf & Härtels Orchesterbibliothek |v Nr. 1277 Bron van beschr.: omslag 1e vioolpartij. - Voor soli S(3)TB(2), koor SATB en orkest. - Libretto van L. Da Ponte. - Jaar van comp.: 1789-1790 Così fan tutte DA PONTE, LORENZO |f [tekstdichter] ECX0687-0003 Koormuziek Leipzig : Breitkopf & Härtel MOZART, WOLFGANG AMADEUS |f [componist] Nee Orch. B. 1277/80. So machen's Alle KV 588 1790 [19--?] [Orchesterstimmen] gw orkestpartijen p v"
"https://data.muziekschatten.nl/som/483730","http://schema.org/lyricist","https://data.muziekschatten.nl/som/8253867aba06c7b3d55235d79a63217c"
"https://data.muziekschatten.nl/som/483730","http://schema.org/about","https://data.muziekschatten.nl/som/d7821"
