"subject","predicate","object"
"https://data.muziekschatten.nl/som/427918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/427918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/427918","http://schema.org/name","Little sister"
"https://data.muziekschatten.nl/som/427918","http://schema.org/composer","https://data.muziekschatten.nl/som/312045de744dc4c3f78a05be43d2888c"
"https://data.muziekschatten.nl/som/427918","http://schema.org/composer","https://data.muziekschatten.nl/som/ef8e3f645c33af817af3e062ab523599"
"https://data.muziekschatten.nl/som/427918","http://schema.org/identifier","427918"
"https://data.muziekschatten.nl/som/427918","http://schema.org/keywords","149182 427918 Doc Pomus Little sister Mort Shuman"
"https://data.muziekschatten.nl/som/427918","http://schema.org/lyricist","https://data.muziekschatten.nl/som/312045de744dc4c3f78a05be43d2888c"
"https://data.muziekschatten.nl/som/427918","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ef8e3f645c33af817af3e062ab523599"
"https://data.muziekschatten.nl/som/427918","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/427906"
"https://data.muziekschatten.nl/som/427906","http://schema.org/hasPart","https://data.muziekschatten.nl/som/427918"
