"subject","predicate","object"
"https://data.muziekschatten.nl/som/2789551bca4e60650d9fa804ceed94cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Company"
"https://data.muziekschatten.nl/som/2789551bca4e60650d9fa804ceed94cd","http://schema.org/name","Buschmann"
"https://data.muziekschatten.nl/som/2789551bca4e60650d9fa804ceed94cd","http://schema.org/keywords","Buschmann"
"https://data.muziekschatten.nl/som/455991","http://schema.org/publisher","https://data.muziekschatten.nl/som/2789551bca4e60650d9fa804ceed94cd"
"https://data.muziekschatten.nl/som/456002","http://schema.org/publisher","https://data.muziekschatten.nl/som/2789551bca4e60650d9fa804ceed94cd"
"https://data.muziekschatten.nl/som/233690","http://schema.org/publisher","https://data.muziekschatten.nl/som/2789551bca4e60650d9fa804ceed94cd"
"https://data.muziekschatten.nl/som/291656","http://schema.org/publisher","https://data.muziekschatten.nl/som/2789551bca4e60650d9fa804ceed94cd"
"https://data.muziekschatten.nl/som/371477","http://schema.org/publisher","https://data.muziekschatten.nl/som/2789551bca4e60650d9fa804ceed94cd"
"https://data.muziekschatten.nl/som/371822","http://schema.org/publisher","https://data.muziekschatten.nl/som/2789551bca4e60650d9fa804ceed94cd"
"https://data.muziekschatten.nl/som/374986","http://schema.org/publisher","https://data.muziekschatten.nl/som/2789551bca4e60650d9fa804ceed94cd"
"https://data.muziekschatten.nl/som/375073","http://schema.org/publisher","https://data.muziekschatten.nl/som/2789551bca4e60650d9fa804ceed94cd"
"https://data.muziekschatten.nl/som/375083","http://schema.org/publisher","https://data.muziekschatten.nl/som/2789551bca4e60650d9fa804ceed94cd"
"https://data.muziekschatten.nl/som/375989","http://schema.org/publisher","https://data.muziekschatten.nl/som/2789551bca4e60650d9fa804ceed94cd"
"https://data.muziekschatten.nl/som/376238","http://schema.org/publisher","https://data.muziekschatten.nl/som/2789551bca4e60650d9fa804ceed94cd"
"https://data.muziekschatten.nl/som/376248","http://schema.org/publisher","https://data.muziekschatten.nl/som/2789551bca4e60650d9fa804ceed94cd"
"https://data.muziekschatten.nl/som/376261","http://schema.org/publisher","https://data.muziekschatten.nl/som/2789551bca4e60650d9fa804ceed94cd"
"https://data.muziekschatten.nl/som/376436","http://schema.org/publisher","https://data.muziekschatten.nl/som/2789551bca4e60650d9fa804ceed94cd"
"https://data.muziekschatten.nl/som/377518","http://schema.org/publisher","https://data.muziekschatten.nl/som/2789551bca4e60650d9fa804ceed94cd"
"https://data.muziekschatten.nl/som/378213","http://schema.org/publisher","https://data.muziekschatten.nl/som/2789551bca4e60650d9fa804ceed94cd"
"https://data.muziekschatten.nl/som/378312","http://schema.org/publisher","https://data.muziekschatten.nl/som/2789551bca4e60650d9fa804ceed94cd"
"https://data.muziekschatten.nl/som/380713","http://schema.org/publisher","https://data.muziekschatten.nl/som/2789551bca4e60650d9fa804ceed94cd"
"https://data.muziekschatten.nl/som/387966","http://schema.org/publisher","https://data.muziekschatten.nl/som/2789551bca4e60650d9fa804ceed94cd"
"https://data.muziekschatten.nl/som/444993","http://schema.org/publisher","https://data.muziekschatten.nl/som/2789551bca4e60650d9fa804ceed94cd"
