"subject","predicate","object"
"https://data.muziekschatten.nl/som/d78562196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Dewey"
"https://data.muziekschatten.nl/som/d78562196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://data.muziekschatten.nl/som/d78562196","http://schema.org/identifier","4111"
"https://data.muziekschatten.nl/som/d78562196","http://schema.org/keywords","4111 785.16 |c Sextetten |d Sextets 785.62 |c Piano's |d Pianos 785.62196"
"https://data.muziekschatten.nl/som/d78562196","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78516"
"https://data.muziekschatten.nl/som/d78562196","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78562"
"https://data.muziekschatten.nl/som/6161","http://schema.org/about","https://data.muziekschatten.nl/som/d78562196"
"https://data.muziekschatten.nl/som/46452","http://schema.org/about","https://data.muziekschatten.nl/som/d78562196"
"https://data.muziekschatten.nl/som/131115","http://schema.org/about","https://data.muziekschatten.nl/som/d78562196"
"https://data.muziekschatten.nl/som/14303","http://schema.org/about","https://data.muziekschatten.nl/som/d78562196"
"https://data.muziekschatten.nl/som/14304","http://schema.org/about","https://data.muziekschatten.nl/som/d78562196"
"https://data.muziekschatten.nl/som/19801","http://schema.org/about","https://data.muziekschatten.nl/som/d78562196"
"https://data.muziekschatten.nl/som/97468","http://schema.org/about","https://data.muziekschatten.nl/som/d78562196"
"https://data.muziekschatten.nl/som/123819","http://schema.org/about","https://data.muziekschatten.nl/som/d78562196"
"https://data.muziekschatten.nl/som/363984","http://schema.org/about","https://data.muziekschatten.nl/som/d78562196"
"https://data.muziekschatten.nl/som/380802","http://schema.org/about","https://data.muziekschatten.nl/som/d78562196"
"https://data.muziekschatten.nl/som/387772","http://schema.org/about","https://data.muziekschatten.nl/som/d78562196"
"https://data.muziekschatten.nl/som/106942","http://schema.org/about","https://data.muziekschatten.nl/som/d78562196"
