"subject","predicate","object"
"https://data.muziekschatten.nl/som/103442","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/103492"
"https://data.muziekschatten.nl/som/103443","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/103492"
"https://data.muziekschatten.nl/som/103444","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/103492"
"https://data.muziekschatten.nl/som/103447","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/103492"
"https://data.muziekschatten.nl/som/103448","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/103492"
"https://data.muziekschatten.nl/som/103449","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/103492"
"https://data.muziekschatten.nl/som/103450","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/103492"
"https://data.muziekschatten.nl/som/103451","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/103492"
"https://data.muziekschatten.nl/som/103452","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/103492"
"https://data.muziekschatten.nl/som/103453","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/103492"
"https://data.muziekschatten.nl/som/103454","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/103492"
"https://data.muziekschatten.nl/som/103455","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/103492"
"https://data.muziekschatten.nl/som/103456","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/103492"
"https://data.muziekschatten.nl/som/103457","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/103492"
"https://data.muziekschatten.nl/som/103458","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/103492"
"https://data.muziekschatten.nl/som/103459","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/103492"
"https://data.muziekschatten.nl/som/103460","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/103492"
"https://data.muziekschatten.nl/som/103461","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/103492"
"https://data.muziekschatten.nl/som/103462","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/103492"
"https://data.muziekschatten.nl/som/103463","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/103492"
"https://data.muziekschatten.nl/som/103464","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/103492"
"https://data.muziekschatten.nl/som/103465","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/103492"
"https://data.muziekschatten.nl/som/103466","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/103492"
"https://data.muziekschatten.nl/som/103467","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/103492"
"https://data.muziekschatten.nl/som/103468","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/103492"
"https://data.muziekschatten.nl/som/103469","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/103492"
"https://data.muziekschatten.nl/som/103470","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/103492"
"https://data.muziekschatten.nl/som/103471","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/103492"
"https://data.muziekschatten.nl/som/103472","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/103492"
"https://data.muziekschatten.nl/som/103473","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/103492"
"https://data.muziekschatten.nl/som/103474","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/103492"
"https://data.muziekschatten.nl/som/103475","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/103492"
"https://data.muziekschatten.nl/som/103476","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/103492"
"https://data.muziekschatten.nl/som/103477","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/103492"
"https://data.muziekschatten.nl/som/103478","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/103492"
"https://data.muziekschatten.nl/som/103479","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/103492"
"https://data.muziekschatten.nl/som/103480","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/103492"
"https://data.muziekschatten.nl/som/103481","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/103492"
"https://data.muziekschatten.nl/som/103482","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/103492"
"https://data.muziekschatten.nl/som/103483","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/103492"
"https://data.muziekschatten.nl/som/103484","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/103492"
"https://data.muziekschatten.nl/som/103485","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/103492"
"https://data.muziekschatten.nl/som/103486","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/103492"
"https://data.muziekschatten.nl/som/103487","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/103492"
"https://data.muziekschatten.nl/som/103488","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/103492"
"https://data.muziekschatten.nl/som/103489","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/103492"
"https://data.muziekschatten.nl/som/103490","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/103492"
"https://data.muziekschatten.nl/som/103491","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/103492"
"https://data.muziekschatten.nl/som/103492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/103492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/103492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/103492","http://schema.org/name","A heritage of 20th century British song. Bd. 002"
"https://data.muziekschatten.nl/som/103492","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/103492","http://schema.org/genre","Vocale muziek"
"https://data.muziekschatten.nl/som/103492","http://schema.org/identifier","B.& H. 20352"
"https://data.muziekschatten.nl/som/103492","http://schema.org/identifier","103492"
"https://data.muziekschatten.nl/som/103492","http://schema.org/identifier","109982"
"https://data.muziekschatten.nl/som/103492","http://schema.org/comment","Voor zangstem en piano"
"https://data.muziekschatten.nl/som/103492","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/103492","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/103492","http://schema.org/datePublished","[1977?]"
"https://data.muziekschatten.nl/som/103492","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/103492","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/103492","http://schema.org/headline","A heritage of 20th century British song"
"https://data.muziekschatten.nl/som/103492","http://schema.org/keywords","103492 109982 4 783.2421470942 786.2 A heritage of 20th century British song A heritage of 20th century British song. Bd. 002 B.& H. 20352 London [etc.] : Boosey & Hawkes Nee Vocale muziek Voor zangstem en piano [1977?] eng p partituur uk"
"https://data.muziekschatten.nl/som/103492","http://schema.org/hasPart","https://data.muziekschatten.nl/som/103442"
"https://data.muziekschatten.nl/som/103492","http://schema.org/hasPart","https://data.muziekschatten.nl/som/103443"
"https://data.muziekschatten.nl/som/103492","http://schema.org/hasPart","https://data.muziekschatten.nl/som/17407"
"https://data.muziekschatten.nl/som/103492","http://schema.org/hasPart","https://data.muziekschatten.nl/som/103478"
"https://data.muziekschatten.nl/som/103492","http://schema.org/hasPart","https://data.muziekschatten.nl/som/103479"
"https://data.muziekschatten.nl/som/103492","http://schema.org/hasPart","https://data.muziekschatten.nl/som/103480"
"https://data.muziekschatten.nl/som/103492","http://schema.org/hasPart","https://data.muziekschatten.nl/som/103481"
"https://data.muziekschatten.nl/som/103492","http://schema.org/hasPart","https://data.muziekschatten.nl/som/103482"
"https://data.muziekschatten.nl/som/103492","http://schema.org/hasPart","https://data.muziekschatten.nl/som/103483"
"https://data.muziekschatten.nl/som/103492","http://schema.org/hasPart","https://data.muziekschatten.nl/som/103484"
"https://data.muziekschatten.nl/som/103492","http://schema.org/hasPart","https://data.muziekschatten.nl/som/103485"
"https://data.muziekschatten.nl/som/103492","http://schema.org/hasPart","https://data.muziekschatten.nl/som/103486"
"https://data.muziekschatten.nl/som/103492","http://schema.org/hasPart","https://data.muziekschatten.nl/som/103487"
"https://data.muziekschatten.nl/som/103492","http://schema.org/hasPart","https://data.muziekschatten.nl/som/103488"
"https://data.muziekschatten.nl/som/103492","http://schema.org/hasPart","https://data.muziekschatten.nl/som/103489"
"https://data.muziekschatten.nl/som/103492","http://schema.org/hasPart","https://data.muziekschatten.nl/som/103490"
"https://data.muziekschatten.nl/som/103492","http://schema.org/hasPart","https://data.muziekschatten.nl/som/103491"
"https://data.muziekschatten.nl/som/103492","http://schema.org/hasPart","https://data.muziekschatten.nl/som/103462"
"https://data.muziekschatten.nl/som/103492","http://schema.org/hasPart","https://data.muziekschatten.nl/som/103463"
"https://data.muziekschatten.nl/som/103492","http://schema.org/hasPart","https://data.muziekschatten.nl/som/103464"
"https://data.muziekschatten.nl/som/103492","http://schema.org/hasPart","https://data.muziekschatten.nl/som/103465"
"https://data.muziekschatten.nl/som/103492","http://schema.org/hasPart","https://data.muziekschatten.nl/som/103466"
"https://data.muziekschatten.nl/som/103492","http://schema.org/hasPart","https://data.muziekschatten.nl/som/103467"
"https://data.muziekschatten.nl/som/103492","http://schema.org/hasPart","https://data.muziekschatten.nl/som/103468"
"https://data.muziekschatten.nl/som/103492","http://schema.org/hasPart","https://data.muziekschatten.nl/som/17396"
"https://data.muziekschatten.nl/som/103492","http://schema.org/hasPart","https://data.muziekschatten.nl/som/103469"
"https://data.muziekschatten.nl/som/103492","http://schema.org/hasPart","https://data.muziekschatten.nl/som/103470"
"https://data.muziekschatten.nl/som/103492","http://schema.org/hasPart","https://data.muziekschatten.nl/som/103471"
"https://data.muziekschatten.nl/som/103492","http://schema.org/hasPart","https://data.muziekschatten.nl/som/103472"
"https://data.muziekschatten.nl/som/103492","http://schema.org/hasPart","https://data.muziekschatten.nl/som/103473"
"https://data.muziekschatten.nl/som/103492","http://schema.org/hasPart","https://data.muziekschatten.nl/som/103474"
"https://data.muziekschatten.nl/som/103492","http://schema.org/hasPart","https://data.muziekschatten.nl/som/103475"
"https://data.muziekschatten.nl/som/103492","http://schema.org/hasPart","https://data.muziekschatten.nl/som/103476"
"https://data.muziekschatten.nl/som/103492","http://schema.org/hasPart","https://data.muziekschatten.nl/som/103477"
"https://data.muziekschatten.nl/som/103492","http://schema.org/hasPart","https://data.muziekschatten.nl/som/103444"
"https://data.muziekschatten.nl/som/103492","http://schema.org/hasPart","https://data.muziekschatten.nl/som/103447"
"https://data.muziekschatten.nl/som/103492","http://schema.org/hasPart","https://data.muziekschatten.nl/som/103448"
"https://data.muziekschatten.nl/som/103492","http://schema.org/hasPart","https://data.muziekschatten.nl/som/103449"
"https://data.muziekschatten.nl/som/103492","http://schema.org/hasPart","https://data.muziekschatten.nl/som/103450"
"https://data.muziekschatten.nl/som/103492","http://schema.org/hasPart","https://data.muziekschatten.nl/som/103451"
"https://data.muziekschatten.nl/som/103492","http://schema.org/hasPart","https://data.muziekschatten.nl/som/103452"
"https://data.muziekschatten.nl/som/103492","http://schema.org/hasPart","https://data.muziekschatten.nl/som/103453"
"https://data.muziekschatten.nl/som/103492","http://schema.org/hasPart","https://data.muziekschatten.nl/som/103454"
"https://data.muziekschatten.nl/som/103492","http://schema.org/hasPart","https://data.muziekschatten.nl/som/103455"
"https://data.muziekschatten.nl/som/103492","http://schema.org/hasPart","https://data.muziekschatten.nl/som/103456"
"https://data.muziekschatten.nl/som/103492","http://schema.org/hasPart","https://data.muziekschatten.nl/som/103457"
"https://data.muziekschatten.nl/som/103492","http://schema.org/hasPart","https://data.muziekschatten.nl/som/103458"
"https://data.muziekschatten.nl/som/103492","http://schema.org/hasPart","https://data.muziekschatten.nl/som/103459"
"https://data.muziekschatten.nl/som/103492","http://schema.org/hasPart","https://data.muziekschatten.nl/som/103460"
"https://data.muziekschatten.nl/som/103492","http://schema.org/hasPart","https://data.muziekschatten.nl/som/103461"
"https://data.muziekschatten.nl/som/103492","http://schema.org/about","https://data.muziekschatten.nl/som/d7832421470942"
"https://data.muziekschatten.nl/som/17396","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/103492"
"https://data.muziekschatten.nl/som/17407","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/103492"
