"subject","predicate","object"
"https://data.muziekschatten.nl/som/390333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/390333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/390333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/390333","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/390333","http://schema.org/name","Wie bald hast du gelitten"
"https://data.muziekschatten.nl/som/390333","http://schema.org/composer","https://data.muziekschatten.nl/som/3c1e5a2c933a04f7ca60baf8ba5d0165"
"https://data.muziekschatten.nl/som/390333","https://data.muziekschatten.nl/som/NDEREC","390333"
"https://data.muziekschatten.nl/som/390333","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/390333","https://data.muziekschatten.nl/som/CDRID","DBX6307-0006"
"https://data.muziekschatten.nl/som/390333","https://data.muziekschatten.nl/som/FA","0"
"https://data.muziekschatten.nl/som/390333","https://data.muziekschatten.nl/som/FL","0"
"https://data.muziekschatten.nl/som/390333","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/390333","https://data.muziekschatten.nl/som/HB","0"
"https://data.muziekschatten.nl/som/390333","https://data.muziekschatten.nl/som/HRN","0"
"https://data.muziekschatten.nl/som/390333","https://data.muziekschatten.nl/som/HTL","ger"
"https://data.muziekschatten.nl/som/390333","https://data.muziekschatten.nl/som/J","cop. 2010"
"https://data.muziekschatten.nl/som/390333","https://data.muziekschatten.nl/som/KL","0"
"https://data.muziekschatten.nl/som/390333","https://data.muziekschatten.nl/som/LVP","fr"
"https://data.muziekschatten.nl/som/390333","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/390333","https://data.muziekschatten.nl/som/N","GRAUPNER, CHRISTOPH |f [componist]"
"https://data.muziekschatten.nl/som/390333","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/390333","https://data.muziekschatten.nl/som/OTG",": GWV 1109/14 : Nouvel an, Fête de la circoncision : CATB, cordes et continuo = New Year, Circumcision of Christ : CATB, strings and basso continuo = Neujahr, Fest der Beschneidung Christi : CATB, Streicher und Basso continuo / Christoph Graupner ; [édition: Christophe Corp]"
"https://data.muziekschatten.nl/som/390333","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/390333","https://data.muziekschatten.nl/som/PKL","Tours : La Sinfonie d'Orphée"
"https://data.muziekschatten.nl/som/390333","https://data.muziekschatten.nl/som/PNR","LSO-0065"
"https://data.muziekschatten.nl/som/390333","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/390333","https://data.muziekschatten.nl/som/SLG","0"
"https://data.muziekschatten.nl/som/390333","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/390333","https://data.muziekschatten.nl/som/SXANN2","Cantate voor koor SATB en strijkorkest. - Nummer afkomstig uit nog te verschijnen catalogus. - Tekst met Franse vert. apart afgedrukt. - Met biografie en facsimile's. - Jaar van comp.: 1714"
"https://data.muziekschatten.nl/som/390333","https://data.muziekschatten.nl/som/SXBN","191665"
"https://data.muziekschatten.nl/som/390333","https://data.muziekschatten.nl/som/SXD","782.524172147"
"https://data.muziekschatten.nl/som/390333","https://data.muziekschatten.nl/som/SXDV","v"
"https://data.muziekschatten.nl/som/390333","https://data.muziekschatten.nl/som/SXDV","784.7"
"https://data.muziekschatten.nl/som/390333","https://data.muziekschatten.nl/som/SXEAN","9790560181202"
"https://data.muziekschatten.nl/som/390333","https://data.muziekschatten.nl/som/SXISNR","M-56018-120-2"
"https://data.muziekschatten.nl/som/390333","https://data.muziekschatten.nl/som/T1","Wie bald hast du gelitten"
"https://data.muziekschatten.nl/som/390333","https://data.muziekschatten.nl/som/T4","GWV 1109:014 1714"
"https://data.muziekschatten.nl/som/390333","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/390333","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/390333","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/390333","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/390333","https://data.muziekschatten.nl/som/TRP","0"
"https://data.muziekschatten.nl/som/390333","https://data.muziekschatten.nl/som/VVU","[Partition]"
"https://data.muziekschatten.nl/som/390333","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/390333","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/390333","http://schema.org/identifier","LSO-0065"
"https://data.muziekschatten.nl/som/390333","http://schema.org/identifier","191665"
"https://data.muziekschatten.nl/som/390333","http://schema.org/identifier","390333"
"https://data.muziekschatten.nl/som/390333","http://schema.org/comment","Cantate voor koor SATB en strijkorkest. - Nummer afkomstig uit nog te verschijnen catalogus. - Tekst met Franse vert. apart afgedrukt. - Met biografie en facsimile's. - Jaar van comp.: 1714"
"https://data.muziekschatten.nl/som/390333","http://schema.org/language","ger"
"https://data.muziekschatten.nl/som/390333","http://schema.org/language","https://data.muziekschatten.nl/som/ger"
"https://data.muziekschatten.nl/som/390333","http://schema.org/isbn","M-56018-120-2"
"https://data.muziekschatten.nl/som/390333","http://schema.org/datePublished","cop. 2010"
"https://data.muziekschatten.nl/som/390333","http://schema.org/locationCreated","fr"
"https://data.muziekschatten.nl/som/390333","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/fr"
"https://data.muziekschatten.nl/som/390333","http://schema.org/headline","Wie bald hast du gelitten"
"https://data.muziekschatten.nl/som/390333","http://schema.org/alternativeHeadline",": GWV 1109/14 : Nouvel an, Fête de la circoncision : CATB, cordes et continuo = New Year, Circumcision of Christ : CATB, strings and basso continuo = Neujahr, Fest der Beschneidung Christi : CATB, Streicher und Basso continuo / Christoph Graupner ; [édition: Christophe Corp]"
"https://data.muziekschatten.nl/som/390333","http://schema.org/keywords","0 1 191665 390333 782.524172147 784.7 9790560181202 : GWV 1109/14 : Nouvel an, Fête de la circoncision : CATB, cordes et continuo = New Year, Circumcision of Christ : CATB, strings and basso continuo = Neujahr, Fest der Beschneidung Christi : CATB, Streicher und Basso continuo / Christoph Graupner ; [édition: Christophe Corp] Cantate voor koor SATB en strijkorkest. - Nummer afkomstig uit nog te verschijnen catalogus. - Tekst met Franse vert. apart afgedrukt. - Met biografie en facsimile's. - Jaar van comp.: 1714 DBX6307-0006 GRAUPNER, CHRISTOPH |f [componist] GWV 1109:014 1714 Koormuziek LSO-0065 M-56018-120-2 Nee Tours : La Sinfonie d'Orphée Wie bald hast du gelitten [Partition] cop. 2010 fr ger p partituur v"
"https://data.muziekschatten.nl/som/390333","http://schema.org/about","https://data.muziekschatten.nl/som/d782524172147"
