"subject","predicate","object"
"https://data.muziekschatten.nl/som/105743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/105743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/105743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/105743","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_6"
"https://data.muziekschatten.nl/som/105743","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_6"
"https://data.muziekschatten.nl/som/105743","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_5"
"https://data.muziekschatten.nl/som/105743","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/105743","http://schema.org/name","Les elémens"
"https://data.muziekschatten.nl/som/105743","http://schema.org/composer","https://data.muziekschatten.nl/som/c81f8fa02f37b7e034255d188467ddeb"
"https://data.muziekschatten.nl/som/105743","https://data.muziekschatten.nl/som/NDEREC","105743"
"https://data.muziekschatten.nl/som/105743","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/105743","https://data.muziekschatten.nl/som/CDRID","AEX2606-0001"
"https://data.muziekschatten.nl/som/105743","https://data.muziekschatten.nl/som/FA","5"
"https://data.muziekschatten.nl/som/105743","https://data.muziekschatten.nl/som/FL","6"
"https://data.muziekschatten.nl/som/105743","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/105743","https://data.muziekschatten.nl/som/HB","6"
"https://data.muziekschatten.nl/som/105743","https://data.muziekschatten.nl/som/HRN","0"
"https://data.muziekschatten.nl/som/105743","https://data.muziekschatten.nl/som/INH","Delen: 1. Le cahos 2. Loure I 3. Chaconne 4. Ramage 5. Rossignols 6. Loure II 7. Premier tambourin 8. Second tambourin 9. Sicilienne 10. Air pour l'amour 11. Caprice"
"https://data.muziekschatten.nl/som/105743","https://data.muziekschatten.nl/som/J","cop. 1993"
"https://data.muziekschatten.nl/som/105743","https://data.muziekschatten.nl/som/KL","0"
"https://data.muziekschatten.nl/som/105743","https://data.muziekschatten.nl/som/LVP","fr"
"https://data.muziekschatten.nl/som/105743","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/105743","https://data.muziekschatten.nl/som/N","REBEL, JEAN-FÉRY |f [componist]"
"https://data.muziekschatten.nl/som/105743","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/105743","https://data.muziekschatten.nl/som/OTG","/ Jean Fery Rebel ; responsable scientifique, Sylvie Bouissou ; édition de Catherine Cessac"
"https://data.muziekschatten.nl/som/105743","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/105743","https://data.muziekschatten.nl/som/PKL","Paris : Salabert"
"https://data.muziekschatten.nl/som/105743","https://data.muziekschatten.nl/som/PNR","E.A.S. 19101"
"https://data.muziekschatten.nl/som/105743","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/105743","https://data.muziekschatten.nl/som/SLG","0"
"https://data.muziekschatten.nl/som/105743","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/105743","https://data.muziekschatten.nl/som/SXANN2","Ballet. - Voor orkest. - Biografie, voorw. en kritisch commentaar in het Frans en Engels. - Met facsimile's"
"https://data.muziekschatten.nl/som/105743","https://data.muziekschatten.nl/som/SXBN","111328"
"https://data.muziekschatten.nl/som/105743","https://data.muziekschatten.nl/som/SXD","784.21556"
"https://data.muziekschatten.nl/som/105743","https://data.muziekschatten.nl/som/T1","Les elémens"
"https://data.muziekschatten.nl/som/105743","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/105743","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/105743","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/105743","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/105743","https://data.muziekschatten.nl/som/TRP","0"
"https://data.muziekschatten.nl/som/105743","https://data.muziekschatten.nl/som/UNR","I1"
"https://data.muziekschatten.nl/som/105743","https://data.muziekschatten.nl/som/VVU","[Partition]"
"https://data.muziekschatten.nl/som/105743","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/105743","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/105743","http://schema.org/identifier","105743"
"https://data.muziekschatten.nl/som/105743","http://schema.org/identifier","E.A.S. 19101"
"https://data.muziekschatten.nl/som/105743","http://schema.org/identifier","I1"
"https://data.muziekschatten.nl/som/105743","http://schema.org/identifier","111328"
"https://data.muziekschatten.nl/som/105743","http://schema.org/comment","Ballet. - Voor orkest. - Biografie, voorw. en kritisch commentaar in het Frans en Engels. - Met facsimile's"
"https://data.muziekschatten.nl/som/105743","http://schema.org/includedComposition","Delen: 1. Le cahos 2. Loure I 3. Chaconne 4. Ramage 5. Rossignols 6. Loure II 7. Premier tambourin 8. Second tambourin 9. Sicilienne 10. Air pour l'amour 11. Caprice"
"https://data.muziekschatten.nl/som/105743","http://schema.org/datePublished","cop. 1993"
"https://data.muziekschatten.nl/som/105743","http://schema.org/locationCreated","fr"
"https://data.muziekschatten.nl/som/105743","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/fr"
"https://data.muziekschatten.nl/som/105743","http://schema.org/headline","Les elémens"
"https://data.muziekschatten.nl/som/105743","http://schema.org/alternativeHeadline","/ Jean Fery Rebel ; responsable scientifique, Sylvie Bouissou ; édition de Catherine Cessac"
"https://data.muziekschatten.nl/som/105743","http://schema.org/keywords","/ Jean Fery Rebel ; responsable scientifique, Sylvie Bouissou ; édition de Catherine Cessac 0 1 105743 111328 5 6 784.21556 AEX2606-0001 Ballet. - Voor orkest. - Biografie, voorw. en kritisch commentaar in het Frans en Engels. - Met facsimile's Delen: 1. Le cahos 2. Loure I 3. Chaconne 4. Ramage 5. Rossignols 6. Loure II 7. Premier tambourin 8. Second tambourin 9. Sicilienne 10. Air pour l'amour 11. Caprice E.A.S. 19101 I1 Les elémens Nee Orkestmuziek Paris : Salabert REBEL, JEAN-FÉRY |f [componist] [Partition] cop. 1993 fr p partituur"
"https://data.muziekschatten.nl/som/105743","http://schema.org/about","https://data.muziekschatten.nl/som/d78421556"
