"subject","predicate","object"
"https://data.muziekschatten.nl/som/217624","http://schema.org/hasPart","https://data.muziekschatten.nl/som/216192"
"https://data.muziekschatten.nl/som/216192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/216192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/216192","http://schema.org/name","Island of dreams (In het land van mijn dromen)"
"https://data.muziekschatten.nl/som/216192","http://schema.org/composer","https://data.muziekschatten.nl/som/6cb680eb42cc4042e910fdb85a470797"
"https://data.muziekschatten.nl/som/216192","http://schema.org/identifier","216192"
"https://data.muziekschatten.nl/som/216192","http://schema.org/translator","https://data.muziekschatten.nl/som/d3d62393fab7dba8fbf19e667ef0aa71"
"https://data.muziekschatten.nl/som/216192","http://schema.org/keywords","216192 79863 Island of dreams (In het land van mijn dromen) Nederlandse tekst van Pierre Wijnnobel Tom Springfield"
"https://data.muziekschatten.nl/som/216192","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6cb680eb42cc4042e910fdb85a470797"
"https://data.muziekschatten.nl/som/216192","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/217624"
