"subject","predicate","object"
"https://data.muziekschatten.nl/som/61393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/61393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/61393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/61393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/61393","http://schema.org/name","Sonates, violen (2), cello, contrabas, nr. 003, C gr.t."
"https://data.muziekschatten.nl/som/61393","http://schema.org/composer","https://data.muziekschatten.nl/som/2cfaede03bda83798f19c5f12c06e7cd"
"https://data.muziekschatten.nl/som/61393","https://data.muziekschatten.nl/som/NDEREC","61393"
"https://data.muziekschatten.nl/som/61393","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/61393","https://data.muziekschatten.nl/som/CDRID","ACX0795-0007"
"https://data.muziekschatten.nl/som/61393","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/61393","https://data.muziekschatten.nl/som/INH","Delen: 1. Allegro 2. Andante 3. Moderato"
"https://data.muziekschatten.nl/som/61393","https://data.muziekschatten.nl/som/J","[1959?]"
"https://data.muziekschatten.nl/som/61393","https://data.muziekschatten.nl/som/LVP","it"
"https://data.muziekschatten.nl/som/61393","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/61393","https://data.muziekschatten.nl/som/N","ROSSINI, GIOACHINO |f [componist]"
"https://data.muziekschatten.nl/som/61393","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/61393","https://data.muziekschatten.nl/som/OTG",": (terza) : (1804) : per due violini, violoncello e contrabasso [sic] oppure orchestra d'archi / G. Rossini ; [revisione di Alfredo Casella]"
"https://data.muziekschatten.nl/som/61393","https://data.muziekschatten.nl/som/PKL","Milano : Carisch"
"https://data.muziekschatten.nl/som/61393","https://data.muziekschatten.nl/som/PNR","19894 (pa). - 20156 (mat)"
"https://data.muziekschatten.nl/som/61393","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: omslag. - Toonsoort: C gr.t. - Met voorw. - Cop. 1943. - Tijdsduur: 12'"
"https://data.muziekschatten.nl/som/61393","https://data.muziekschatten.nl/som/SXBN","82088"
"https://data.muziekschatten.nl/som/61393","https://data.muziekschatten.nl/som/SXD","785.7194183"
"https://data.muziekschatten.nl/som/61393","https://data.muziekschatten.nl/som/SXD","784.7183"
"https://data.muziekschatten.nl/som/61393","https://data.muziekschatten.nl/som/T","Sonates, violen (2), cello, contrabas, nr. 003, C gr.t."
"https://data.muziekschatten.nl/som/61393","https://data.muziekschatten.nl/som/T4","1804"
"https://data.muziekschatten.nl/som/61393","https://data.muziekschatten.nl/som/T6","Sonata"
"https://data.muziekschatten.nl/som/61393","https://data.muziekschatten.nl/som/VVU","Partitura [e parti]"
"https://data.muziekschatten.nl/som/61393","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/61393","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/61393","http://schema.org/identifier","19894 (pa). - 20156 (mat)"
"https://data.muziekschatten.nl/som/61393","http://schema.org/identifier","61393"
"https://data.muziekschatten.nl/som/61393","http://schema.org/identifier","82088"
"https://data.muziekschatten.nl/som/61393","http://schema.org/comment","Bron van beschr.: omslag. - Toonsoort: C gr.t. - Met voorw. - Cop. 1943. - Tijdsduur: 12'"
"https://data.muziekschatten.nl/som/61393","http://schema.org/includedComposition","Delen: 1. Allegro 2. Andante 3. Moderato"
"https://data.muziekschatten.nl/som/61393","http://schema.org/datePublished","[1959?]"
"https://data.muziekschatten.nl/som/61393","http://schema.org/locationCreated","it"
"https://data.muziekschatten.nl/som/61393","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/it"
"https://data.muziekschatten.nl/som/61393","http://schema.org/headline","Sonata"
"https://data.muziekschatten.nl/som/61393","http://schema.org/alternativeHeadline",": (terza) : (1804) : per due violini, violoncello e contrabasso [sic] oppure orchestra d'archi / G. Rossini ; [revisione di Alfredo Casella]"
"https://data.muziekschatten.nl/som/61393","http://schema.org/keywords","1804 19894 (pa). - 20156 (mat) 61393 784.7183 785.7194183 82088 : (terza) : (1804) : per due violini, violoncello e contrabasso [sic] oppure orchestra d'archi / G. Rossini ; [revisione di Alfredo Casella] ACX0795-0007 Bron van beschr.: omslag. - Toonsoort: C gr.t. - Met voorw. - Cop. 1943. - Tijdsduur: 12' Delen: 1. Allegro 2. Andante 3. Moderato Milano : Carisch Nee Orkestmuziek Partitura [e parti] ROSSINI, GIOACHINO |f [componist] Sonata Sonates, violen (2), cello, contrabas, nr. 003, C gr.t. [1959?] it p partituur+partijen"
"https://data.muziekschatten.nl/som/61393","http://schema.org/about","https://data.muziekschatten.nl/som/d7857194183"
"https://data.muziekschatten.nl/som/61393","http://schema.org/about","https://data.muziekschatten.nl/som/d7847183"
