"subject","predicate","object"
"https://data.muziekschatten.nl/som/149099","http://schema.org/hasPart","https://data.muziekschatten.nl/som/149107"
"https://data.muziekschatten.nl/som/149107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/149107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/149107","http://schema.org/name","Losers and winners"
"https://data.muziekschatten.nl/som/149107","http://schema.org/composer","https://data.muziekschatten.nl/som/1157d011dfb55f33de18d2323a7fb66a"
"https://data.muziekschatten.nl/som/149107","http://schema.org/composer","https://data.muziekschatten.nl/som/7af2a915b7d428439a38ec83552235f2"
"https://data.muziekschatten.nl/som/149107","http://schema.org/composer","https://data.muziekschatten.nl/som/f19fd9ba6a4e3cd1e07a05a0352866a9"
"https://data.muziekschatten.nl/som/149107","http://schema.org/composer","https://data.muziekschatten.nl/som/e1e0219f30cbb11d5712a7f55bad56d6"
"https://data.muziekschatten.nl/som/149107","http://schema.org/composer","https://data.muziekschatten.nl/som/c81a7233548dace613e653b8af5d1ef1"
"https://data.muziekschatten.nl/som/149107","http://schema.org/identifier","149107"
"https://data.muziekschatten.nl/som/149107","http://schema.org/keywords","149107 43217 Deaffy Losers and winners Peter Baltes Stefan Kaufmann Udo Dirkschneider Wolf Hoffmann"
"https://data.muziekschatten.nl/som/149107","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c81a7233548dace613e653b8af5d1ef1"
"https://data.muziekschatten.nl/som/149107","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e1e0219f30cbb11d5712a7f55bad56d6"
"https://data.muziekschatten.nl/som/149107","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f19fd9ba6a4e3cd1e07a05a0352866a9"
"https://data.muziekschatten.nl/som/149107","http://schema.org/lyricist","https://data.muziekschatten.nl/som/7af2a915b7d428439a38ec83552235f2"
"https://data.muziekschatten.nl/som/149107","http://schema.org/lyricist","https://data.muziekschatten.nl/som/1157d011dfb55f33de18d2323a7fb66a"
"https://data.muziekschatten.nl/som/149107","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/149099"
