"subject","predicate","object"
"https://data.muziekschatten.nl/som/1688009e4a80d26ee1b92d91f53f464b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/1688009e4a80d26ee1b92d91f53f464b","http://schema.org/name","Otis Rush"
"https://data.muziekschatten.nl/som/1688009e4a80d26ee1b92d91f53f464b","http://schema.org/keywords","Otis Rush"
"https://data.muziekschatten.nl/som/236331","http://schema.org/composer","https://data.muziekschatten.nl/som/1688009e4a80d26ee1b92d91f53f464b"
"https://data.muziekschatten.nl/som/236331","http://schema.org/lyricist","https://data.muziekschatten.nl/som/1688009e4a80d26ee1b92d91f53f464b"
"https://data.muziekschatten.nl/som/177304","http://schema.org/composer","https://data.muziekschatten.nl/som/1688009e4a80d26ee1b92d91f53f464b"
"https://data.muziekschatten.nl/som/177304","http://schema.org/lyricist","https://data.muziekschatten.nl/som/1688009e4a80d26ee1b92d91f53f464b"
"https://data.muziekschatten.nl/som/259771","http://schema.org/composer","https://data.muziekschatten.nl/som/1688009e4a80d26ee1b92d91f53f464b"
"https://data.muziekschatten.nl/som/259771","http://schema.org/lyricist","https://data.muziekschatten.nl/som/1688009e4a80d26ee1b92d91f53f464b"
"https://data.muziekschatten.nl/som/262849","http://schema.org/composer","https://data.muziekschatten.nl/som/1688009e4a80d26ee1b92d91f53f464b"
"https://data.muziekschatten.nl/som/262849","http://schema.org/lyricist","https://data.muziekschatten.nl/som/1688009e4a80d26ee1b92d91f53f464b"
"https://data.muziekschatten.nl/som/267486","http://schema.org/composer","https://data.muziekschatten.nl/som/1688009e4a80d26ee1b92d91f53f464b"
"https://data.muziekschatten.nl/som/267486","http://schema.org/lyricist","https://data.muziekschatten.nl/som/1688009e4a80d26ee1b92d91f53f464b"
"https://data.muziekschatten.nl/som/292751","http://schema.org/composer","https://data.muziekschatten.nl/som/1688009e4a80d26ee1b92d91f53f464b"
"https://data.muziekschatten.nl/som/292751","http://schema.org/lyricist","https://data.muziekschatten.nl/som/1688009e4a80d26ee1b92d91f53f464b"
"https://data.muziekschatten.nl/som/137869","http://schema.org/composer","https://data.muziekschatten.nl/som/1688009e4a80d26ee1b92d91f53f464b"
"https://data.muziekschatten.nl/som/137869","http://schema.org/lyricist","https://data.muziekschatten.nl/som/1688009e4a80d26ee1b92d91f53f464b"
"https://data.muziekschatten.nl/som/151239","http://schema.org/composer","https://data.muziekschatten.nl/som/1688009e4a80d26ee1b92d91f53f464b"
"https://data.muziekschatten.nl/som/151239","http://schema.org/lyricist","https://data.muziekschatten.nl/som/1688009e4a80d26ee1b92d91f53f464b"
"https://data.muziekschatten.nl/som/151242","http://schema.org/composer","https://data.muziekschatten.nl/som/1688009e4a80d26ee1b92d91f53f464b"
"https://data.muziekschatten.nl/som/151242","http://schema.org/lyricist","https://data.muziekschatten.nl/som/1688009e4a80d26ee1b92d91f53f464b"
