"subject","predicate","object"
"https://data.muziekschatten.nl/som/12501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/12501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/12501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/12501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/12501","http://schema.org/name","Sextetten, klarinetten (6), op. 128"
"https://data.muziekschatten.nl/som/12501","http://schema.org/composer","https://data.muziekschatten.nl/som/10f22f110d223161b8d8582b63792375"
"https://data.muziekschatten.nl/som/12501","https://data.muziekschatten.nl/som/NDEREC","12501"
"https://data.muziekschatten.nl/som/12501","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/12501","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/12501","https://data.muziekschatten.nl/som/J","cop. 1984"
"https://data.muziekschatten.nl/som/12501","https://data.muziekschatten.nl/som/LVP","fr"
"https://data.muziekschatten.nl/som/12501","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/12501","https://data.muziekschatten.nl/som/N","SCHMITT, FLORENT |f [componist]"
"https://data.muziekschatten.nl/som/12501","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/12501","https://data.muziekschatten.nl/som/OTG",": opus 128 : pour six clarinettes / Florent Schmitt"
"https://data.muziekschatten.nl/som/12501","https://data.muziekschatten.nl/som/PKL","Paris : Billaudot"
"https://data.muziekschatten.nl/som/12501","https://data.muziekschatten.nl/som/PNR","G 3214 B"
"https://data.muziekschatten.nl/som/12501","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: omslag. - Voor es-klarinet, 2 klarinetten, altklarinet (of bassethoorn), basklarinet en contrabasklarinet. - Jaar van comp.: 1953. - Tijdsduur: 11'"
"https://data.muziekschatten.nl/som/12501","https://data.muziekschatten.nl/som/SXBN","48273"
"https://data.muziekschatten.nl/som/12501","https://data.muziekschatten.nl/som/SXD","785.86196"
"https://data.muziekschatten.nl/som/12501","https://data.muziekschatten.nl/som/SXRKS","La clarinette = The clarinet = Die Klarinette"
"https://data.muziekschatten.nl/som/12501","https://data.muziekschatten.nl/som/T","Sextetten, klarinetten (6), op. 128"
"https://data.muziekschatten.nl/som/12501","https://data.muziekschatten.nl/som/T4","1953"
"https://data.muziekschatten.nl/som/12501","https://data.muziekschatten.nl/som/T6","Sextuor"
"https://data.muziekschatten.nl/som/12501","https://data.muziekschatten.nl/som/VVU","Partition [et] parties séparées"
"https://data.muziekschatten.nl/som/12501","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/12501","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/12501","http://schema.org/identifier","48273"
"https://data.muziekschatten.nl/som/12501","http://schema.org/identifier","G 3214 B"
"https://data.muziekschatten.nl/som/12501","http://schema.org/identifier","12501"
"https://data.muziekschatten.nl/som/12501","http://schema.org/comment","Bron van beschr.: omslag. - Voor es-klarinet, 2 klarinetten, altklarinet (of bassethoorn), basklarinet en contrabasklarinet. - Jaar van comp.: 1953. - Tijdsduur: 11'"
"https://data.muziekschatten.nl/som/12501","http://schema.org/datePublished","cop. 1984"
"https://data.muziekschatten.nl/som/12501","http://schema.org/locationCreated","fr"
"https://data.muziekschatten.nl/som/12501","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/fr"
"https://data.muziekschatten.nl/som/12501","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/d4f8697311580ff8c77c205f0d7a749c"
"https://data.muziekschatten.nl/som/12501","http://schema.org/headline","Sextuor"
"https://data.muziekschatten.nl/som/12501","http://schema.org/alternativeHeadline",": opus 128 : pour six clarinettes / Florent Schmitt"
"https://data.muziekschatten.nl/som/12501","http://schema.org/keywords","12501 1953 48273 785.86196 : opus 128 : pour six clarinettes / Florent Schmitt Bron van beschr.: omslag. - Voor es-klarinet, 2 klarinetten, altklarinet (of bassethoorn), basklarinet en contrabasklarinet. - Jaar van comp.: 1953. - Tijdsduur: 11' G 3214 B Kamermuziek La clarinette = The clarinet = Die Klarinette Nee Paris : Billaudot Partition [et] parties séparées SCHMITT, FLORENT |f [componist] Sextetten, klarinetten (6), op. 128 Sextuor cop. 1984 fr p partituur+partijen"
"https://data.muziekschatten.nl/som/12501","http://schema.org/about","https://data.muziekschatten.nl/som/d78586196"
