"subject","predicate","object"
"https://data.muziekschatten.nl/som/76544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/76544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/76544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/76544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/76544","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_2"
"https://data.muziekschatten.nl/som/76544","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone3"
"https://data.muziekschatten.nl/som/76544","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_2"
"https://data.muziekschatten.nl/som/76544","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/76544","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_2"
"https://data.muziekschatten.nl/som/76544","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/76544","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/76544","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_2"
"https://data.muziekschatten.nl/som/76544","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/76544","http://schema.org/name","Symfonieën, orkest, nr. 007, D. 759, b kl.t."
"https://data.muziekschatten.nl/som/76544","http://schema.org/composer","https://data.muziekschatten.nl/som/1d8ba02174bd55f3e1e19466a226e1f2"
"https://data.muziekschatten.nl/som/76544","https://data.muziekschatten.nl/som/NDEREC","76544"
"https://data.muziekschatten.nl/som/76544","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/76544","https://data.muziekschatten.nl/som/CDRID","AAX2174-0001"
"https://data.muziekschatten.nl/som/76544","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/76544","https://data.muziekschatten.nl/som/FL","2"
"https://data.muziekschatten.nl/som/76544","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/76544","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/76544","https://data.muziekschatten.nl/som/HRN","2"
"https://data.muziekschatten.nl/som/76544","https://data.muziekschatten.nl/som/INH","Delen: 1. Allegro moderato 2. Andante con moto"
"https://data.muziekschatten.nl/som/76544","https://data.muziekschatten.nl/som/J","[1997?]"
"https://data.muziekschatten.nl/som/76544","https://data.muziekschatten.nl/som/KL","2"
"https://data.muziekschatten.nl/som/76544","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/76544","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/76544","https://data.muziekschatten.nl/som/N","SCHUBERT, FRANZ |f [componist]"
"https://data.muziekschatten.nl/som/76544","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/76544","https://data.muziekschatten.nl/som/OTG",": (Die Unvollendete) : h-Moll = Symphony no. 7 : (Unfinished) : in b minor : D 759 : mit Schuberts Klavierskizzen und dem Faksimile des Scherzo-Fragments als Anhang = with Schubert's piano sketches and the facsimile of the scherzo fragment in the appendix / Franz Schubert ; herausgegeben von = edited by Peter Gülke"
"https://data.muziekschatten.nl/som/76544","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/76544","https://data.muziekschatten.nl/som/PKL","Wiesbaden : Breitkopf & Härtel"
"https://data.muziekschatten.nl/som/76544","https://data.muziekschatten.nl/som/PNR","Wb. 2105"
"https://data.muziekschatten.nl/som/76544","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/76544","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/76544","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/76544","https://data.muziekschatten.nl/som/SXANN2","Voor orkest. - Met voorw. en kritisch commentaar. - Cop. 1990. - Jaar van comp.: 1822. - Tijdsduur: ca. 22'"
"https://data.muziekschatten.nl/som/76544","https://data.muziekschatten.nl/som/SXBN","198068"
"https://data.muziekschatten.nl/som/76544","https://data.muziekschatten.nl/som/SXD","784.2184"
"https://data.muziekschatten.nl/som/76544","https://data.muziekschatten.nl/som/SXEAN","9790004209394"
"https://data.muziekschatten.nl/som/76544","https://data.muziekschatten.nl/som/SXISNR","M-004-20939-4"
"https://data.muziekschatten.nl/som/76544","https://data.muziekschatten.nl/som/SXRKS","Breitkopf & Härtels Partitur-Bibliothek |v Nr. 5207"
"https://data.muziekschatten.nl/som/76544","https://data.muziekschatten.nl/som/SXRKS","Breitkopf & Härtel Orchester-Bibliothek |v Nr. 5207"
"https://data.muziekschatten.nl/som/76544","https://data.muziekschatten.nl/som/T","Symfonieën, orkest, nr. 007, D. 759, b kl.t."
"https://data.muziekschatten.nl/som/76544","https://data.muziekschatten.nl/som/T4","Unvollendete 1822"
"https://data.muziekschatten.nl/som/76544","https://data.muziekschatten.nl/som/T6","Symphonie Nr. 7"
"https://data.muziekschatten.nl/som/76544","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/76544","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/76544","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/76544","https://data.muziekschatten.nl/som/TRB","3"
"https://data.muziekschatten.nl/som/76544","https://data.muziekschatten.nl/som/TRP","2"
"https://data.muziekschatten.nl/som/76544","https://data.muziekschatten.nl/som/UNR","Nr. 5207"
"https://data.muziekschatten.nl/som/76544","https://data.muziekschatten.nl/som/VVU","[Partitur und Stimmen]"
"https://data.muziekschatten.nl/som/76544","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/76544","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/76544","http://schema.org/identifier","76544"
"https://data.muziekschatten.nl/som/76544","http://schema.org/identifier","Nr. 5207"
"https://data.muziekschatten.nl/som/76544","http://schema.org/identifier","198068"
"https://data.muziekschatten.nl/som/76544","http://schema.org/identifier","Wb. 2105"
"https://data.muziekschatten.nl/som/76544","http://schema.org/comment","Voor orkest. - Met voorw. en kritisch commentaar. - Cop. 1990. - Jaar van comp.: 1822. - Tijdsduur: ca. 22'"
"https://data.muziekschatten.nl/som/76544","http://schema.org/includedComposition","Delen: 1. Allegro moderato 2. Andante con moto"
"https://data.muziekschatten.nl/som/76544","http://schema.org/isbn","M-004-20939-4"
"https://data.muziekschatten.nl/som/76544","http://schema.org/datePublished","[1997?]"
"https://data.muziekschatten.nl/som/76544","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/76544","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/76544","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/5bfe60731edc8c74a33de7b1d08c363c"
"https://data.muziekschatten.nl/som/76544","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/4a141870cdf2b7ba05c99464631133d4"
"https://data.muziekschatten.nl/som/76544","http://schema.org/headline","Symphonie Nr. 7"
"https://data.muziekschatten.nl/som/76544","http://schema.org/alternativeHeadline",": (Die Unvollendete) : h-Moll = Symphony no. 7 : (Unfinished) : in b minor : D 759 : mit Schuberts Klavierskizzen und dem Faksimile des Scherzo-Fragments als Anhang = with Schubert's piano sketches and the facsimile of the scherzo fragment in the appendix / Franz Schubert ; herausgegeben von = edited by Peter Gülke"
"https://data.muziekschatten.nl/som/76544","http://schema.org/keywords","0 1 198068 2 3 76544 784.2184 9790004209394 : (Die Unvollendete) : h-Moll = Symphony no. 7 : (Unfinished) : in b minor : D 759 : mit Schuberts Klavierskizzen und dem Faksimile des Scherzo-Fragments als Anhang = with Schubert's piano sketches and the facsimile of the scherzo fragment in the appendix / Franz Schubert ; herausgegeben von = edited by Peter Gülke AAX2174-0001 Breitkopf & Härtel Orchester-Bibliothek |v Nr. 5207 Breitkopf & Härtels Partitur-Bibliothek |v Nr. 5207 Delen: 1. Allegro moderato 2. Andante con moto M-004-20939-4 Nee Nr. 5207 Orkestmuziek SCHUBERT, FRANZ |f [componist] Symfonieën, orkest, nr. 007, D. 759, b kl.t. Symphonie Nr. 7 Unvollendete 1822 Voor orkest. - Met voorw. en kritisch commentaar. - Cop. 1990. - Jaar van comp.: 1822. - Tijdsduur: ca. 22' Wb. 2105 Wiesbaden : Breitkopf & Härtel [1997?] [Partitur und Stimmen] gw p partituur+partijen"
"https://data.muziekschatten.nl/som/76544","http://schema.org/about","https://data.muziekschatten.nl/som/d7842184"
