"subject","predicate","object"
"https://data.muziekschatten.nl/som/39865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/39865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/39865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/39865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/39865","http://schema.org/name","Serenades, houtblazers (6), hoorns (2), KV 388, c kl.t."
"https://data.muziekschatten.nl/som/39865","http://schema.org/composer","https://data.muziekschatten.nl/som/9013a54ca18e46fc381a9ba078cd5410"
"https://data.muziekschatten.nl/som/39865","https://data.muziekschatten.nl/som/NDEREC","39865"
"https://data.muziekschatten.nl/som/39865","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/39865","https://data.muziekschatten.nl/som/CDRID","ACX1132-0008"
"https://data.muziekschatten.nl/som/39865","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/39865","https://data.muziekschatten.nl/som/INH","Delen: 1. Allegro 2. Andante 3. Menuetto in canone 4. Allegro"
"https://data.muziekschatten.nl/som/39865","https://data.muziekschatten.nl/som/J","[19--?]"
"https://data.muziekschatten.nl/som/39865","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/39865","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/39865","https://data.muziekschatten.nl/som/N","MOZART, WOLFGANG AMADEUS |f [componist]"
"https://data.muziekschatten.nl/som/39865","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/39865","https://data.muziekschatten.nl/som/OTG",": c Moll = c minor = ut mineur : Werk 388 / Mozart"
"https://data.muziekschatten.nl/som/39865","https://data.muziekschatten.nl/som/PKL","Leipzig : Breitkopf & Härtel"
"https://data.muziekschatten.nl/som/39865","https://data.muziekschatten.nl/som/PNR","W.A.M.388 (pa). - Orch.B.1826/28 (mat)"
"https://data.muziekschatten.nl/som/39865","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: omslag. - Voor 2 hobo's, 2 klarinetten, 2 fagotten en 2 hoorns. - KV 388. - Jaar van comp.: 1782"
"https://data.muziekschatten.nl/som/39865","https://data.muziekschatten.nl/som/SXBN","66031"
"https://data.muziekschatten.nl/som/39865","https://data.muziekschatten.nl/som/SXD","785.431981856"
"https://data.muziekschatten.nl/som/39865","https://data.muziekschatten.nl/som/SXRKS","Breitkopf & Härtels Orchesterbibliothek |v Nr. 1826/28"
"https://data.muziekschatten.nl/som/39865","https://data.muziekschatten.nl/som/SXRKS","Breitkopf & Härtels Partitur-Bibliothek |v Nr. 406"
"https://data.muziekschatten.nl/som/39865","https://data.muziekschatten.nl/som/T","Serenades, houtblazers (6), hoorns (2), KV 388, c kl.t."
"https://data.muziekschatten.nl/som/39865","https://data.muziekschatten.nl/som/T4","1782"
"https://data.muziekschatten.nl/som/39865","https://data.muziekschatten.nl/som/T6","Serenade Nr. 12"
"https://data.muziekschatten.nl/som/39865","https://data.muziekschatten.nl/som/VVU","[Partitur und Stimmen]"
"https://data.muziekschatten.nl/som/39865","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/39865","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/39865","http://schema.org/identifier","39865"
"https://data.muziekschatten.nl/som/39865","http://schema.org/identifier","W.A.M.388 (pa). - Orch.B.1826/28 (mat)"
"https://data.muziekschatten.nl/som/39865","http://schema.org/identifier","66031"
"https://data.muziekschatten.nl/som/39865","http://schema.org/comment","Bron van beschr.: omslag. - Voor 2 hobo's, 2 klarinetten, 2 fagotten en 2 hoorns. - KV 388. - Jaar van comp.: 1782"
"https://data.muziekschatten.nl/som/39865","http://schema.org/includedComposition","Delen: 1. Allegro 2. Andante 3. Menuetto in canone 4. Allegro"
"https://data.muziekschatten.nl/som/39865","http://schema.org/datePublished","[19--?]"
"https://data.muziekschatten.nl/som/39865","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/39865","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/39865","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/8357ea850f34b734e1bfd8f74cd3404e"
"https://data.muziekschatten.nl/som/39865","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/b3ff5a4e62f707c6e348f2827ef8e06d"
"https://data.muziekschatten.nl/som/39865","http://schema.org/headline","Serenade Nr. 12"
"https://data.muziekschatten.nl/som/39865","http://schema.org/alternativeHeadline",": c Moll = c minor = ut mineur : Werk 388 / Mozart"
"https://data.muziekschatten.nl/som/39865","http://schema.org/keywords","1782 39865 66031 785.431981856 : c Moll = c minor = ut mineur : Werk 388 / Mozart ACX1132-0008 Breitkopf & Härtels Orchesterbibliothek |v Nr. 1826/28 Breitkopf & Härtels Partitur-Bibliothek |v Nr. 406 Bron van beschr.: omslag. - Voor 2 hobo's, 2 klarinetten, 2 fagotten en 2 hoorns. - KV 388. - Jaar van comp.: 1782 Delen: 1. Allegro 2. Andante 3. Menuetto in canone 4. Allegro Kamermuziek Leipzig : Breitkopf & Härtel MOZART, WOLFGANG AMADEUS |f [componist] Nee Serenade Nr. 12 Serenades, houtblazers (6), hoorns (2), KV 388, c kl.t. W.A.M.388 (pa). - Orch.B.1826/28 (mat) [19--?] [Partitur und Stimmen] gw p partituur+partijen"
"https://data.muziekschatten.nl/som/39865","http://schema.org/about","https://data.muziekschatten.nl/som/d785431981856"
