"subject","predicate","object"
"https://data.muziekschatten.nl/som/185118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/185118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/185118","http://schema.org/name","Luz y sombra (Mon ombre et ma lumière)"
"https://data.muziekschatten.nl/som/185118","http://schema.org/composer","https://data.muziekschatten.nl/som/19bef9710dd6f971edc351a96d66b6ac"
"https://data.muziekschatten.nl/som/185118","http://schema.org/identifier","185118"
"https://data.muziekschatten.nl/som/185118","http://schema.org/translator","https://data.muziekschatten.nl/som/3baee24755fc7c75617f92d9eb293a10"
"https://data.muziekschatten.nl/som/185118","http://schema.org/keywords","185118 63711 Franse tekst van Jean Eigel Luz y sombra (Mon ombre et ma lumière) Rafael Cárdenas Rubén Fuentes"
"https://data.muziekschatten.nl/som/185118","http://schema.org/lyricist","https://data.muziekschatten.nl/som/2b55da13c45ddf1a75d75c261dfb43dc"
"https://data.muziekschatten.nl/som/185118","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/185110"
"https://data.muziekschatten.nl/som/185110","http://schema.org/hasPart","https://data.muziekschatten.nl/som/185118"
