"subject","predicate","object"
"https://data.muziekschatten.nl/som/157503","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/157502"
"https://data.muziekschatten.nl/som/157504","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/157502"
"https://data.muziekschatten.nl/som/157505","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/157502"
"https://data.muziekschatten.nl/som/157506","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/157502"
"https://data.muziekschatten.nl/som/157507","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/157502"
"https://data.muziekschatten.nl/som/157508","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/157502"
"https://data.muziekschatten.nl/som/157509","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/157502"
"https://data.muziekschatten.nl/som/157510","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/157502"
"https://data.muziekschatten.nl/som/157511","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/157502"
"https://data.muziekschatten.nl/som/157512","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/157502"
"https://data.muziekschatten.nl/som/157513","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/157502"
"https://data.muziekschatten.nl/som/157514","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/157502"
"https://data.muziekschatten.nl/som/157515","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/157502"
"https://data.muziekschatten.nl/som/157516","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/157502"
"https://data.muziekschatten.nl/som/157517","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/157502"
"https://data.muziekschatten.nl/som/157518","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/157502"
"https://data.muziekschatten.nl/som/157519","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/157502"
"https://data.muziekschatten.nl/som/157520","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/157502"
"https://data.muziekschatten.nl/som/157521","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/157502"
"https://data.muziekschatten.nl/som/157522","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/157502"
"https://data.muziekschatten.nl/som/157523","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/157502"
"https://data.muziekschatten.nl/som/157524","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/157502"
"https://data.muziekschatten.nl/som/157525","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/157502"
"https://data.muziekschatten.nl/som/157526","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/157502"
"https://data.muziekschatten.nl/som/157527","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/157502"
"https://data.muziekschatten.nl/som/157528","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/157502"
"https://data.muziekschatten.nl/som/157529","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/157502"
"https://data.muziekschatten.nl/som/157530","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/157502"
"https://data.muziekschatten.nl/som/157531","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/157502"
"https://data.muziekschatten.nl/som/157532","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/157502"
"https://data.muziekschatten.nl/som/157533","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/157502"
"https://data.muziekschatten.nl/som/157534","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/157502"
"https://data.muziekschatten.nl/som/157535","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/157502"
"https://data.muziekschatten.nl/som/157536","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/157502"
"https://data.muziekschatten.nl/som/157537","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/157502"
"https://data.muziekschatten.nl/som/157502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/157502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/157502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/157502","http://schema.org/name","Black Sabbath"
"https://data.muziekschatten.nl/som/157502","http://schema.org/composer","https://data.muziekschatten.nl/som/6e88415ab40af6fc94347c93e1a43da7"
"https://data.muziekschatten.nl/som/157502","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/157502","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/157502","http://schema.org/identifier","157502"
"https://data.muziekschatten.nl/som/157502","http://schema.org/identifier","22428"
"https://data.muziekschatten.nl/som/157502","http://schema.org/comment","Bevat songs van de platen Paranoid, Master of reality, Black Sabbath en Black Sabbath vol. 4"
"https://data.muziekschatten.nl/som/157502","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/157502","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/157502","http://schema.org/datePublished","[197-?]"
"https://data.muziekschatten.nl/som/157502","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/157502","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/157502","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/bffd61583799bae253d9bc001ded7c5d"
"https://data.muziekschatten.nl/som/157502","http://schema.org/publisher","https://data.muziekschatten.nl/som/e705dc4b7d174338e5f001cfbd430634"
"https://data.muziekschatten.nl/som/157502","http://schema.org/headline","Black Sabbath"
"https://data.muziekschatten.nl/som/157502","http://schema.org/alternativeHeadline",": shattering sounds from 4 albums"
"https://data.muziekschatten.nl/som/157502","http://schema.org/keywords","157502 22428 783.242166147 : shattering sounds from 4 albums BLACK SABBATH Bevat songs van de platen Paranoid, Master of reality, Black Sabbath en Black Sabbath vol. 4 Black Sabbath London [etc.] : Essex Music International Nee Paranoid Master of reality Black Sabbath Black Sabbath vol. 4 Populaire muziek [197-?] album eng p uk"
"https://data.muziekschatten.nl/som/157502","http://schema.org/hasPart","https://data.muziekschatten.nl/som/157534"
"https://data.muziekschatten.nl/som/157502","http://schema.org/hasPart","https://data.muziekschatten.nl/som/157535"
"https://data.muziekschatten.nl/som/157502","http://schema.org/hasPart","https://data.muziekschatten.nl/som/157536"
"https://data.muziekschatten.nl/som/157502","http://schema.org/hasPart","https://data.muziekschatten.nl/som/157537"
"https://data.muziekschatten.nl/som/157502","http://schema.org/hasPart","https://data.muziekschatten.nl/som/157526"
"https://data.muziekschatten.nl/som/157502","http://schema.org/hasPart","https://data.muziekschatten.nl/som/157527"
"https://data.muziekschatten.nl/som/157502","http://schema.org/hasPart","https://data.muziekschatten.nl/som/157528"
"https://data.muziekschatten.nl/som/157502","http://schema.org/hasPart","https://data.muziekschatten.nl/som/157529"
"https://data.muziekschatten.nl/som/157502","http://schema.org/hasPart","https://data.muziekschatten.nl/som/157530"
"https://data.muziekschatten.nl/som/157502","http://schema.org/hasPart","https://data.muziekschatten.nl/som/157531"
"https://data.muziekschatten.nl/som/157502","http://schema.org/hasPart","https://data.muziekschatten.nl/som/157532"
"https://data.muziekschatten.nl/som/157502","http://schema.org/hasPart","https://data.muziekschatten.nl/som/157533"
"https://data.muziekschatten.nl/som/157502","http://schema.org/hasPart","https://data.muziekschatten.nl/som/157503"
"https://data.muziekschatten.nl/som/157502","http://schema.org/hasPart","https://data.muziekschatten.nl/som/157504"
"https://data.muziekschatten.nl/som/157502","http://schema.org/hasPart","https://data.muziekschatten.nl/som/157505"
"https://data.muziekschatten.nl/som/157502","http://schema.org/hasPart","https://data.muziekschatten.nl/som/157506"
"https://data.muziekschatten.nl/som/157502","http://schema.org/hasPart","https://data.muziekschatten.nl/som/157507"
"https://data.muziekschatten.nl/som/157502","http://schema.org/hasPart","https://data.muziekschatten.nl/som/157508"
"https://data.muziekschatten.nl/som/157502","http://schema.org/hasPart","https://data.muziekschatten.nl/som/157509"
"https://data.muziekschatten.nl/som/157502","http://schema.org/hasPart","https://data.muziekschatten.nl/som/157518"
"https://data.muziekschatten.nl/som/157502","http://schema.org/hasPart","https://data.muziekschatten.nl/som/157519"
"https://data.muziekschatten.nl/som/157502","http://schema.org/hasPart","https://data.muziekschatten.nl/som/157520"
"https://data.muziekschatten.nl/som/157502","http://schema.org/hasPart","https://data.muziekschatten.nl/som/157521"
"https://data.muziekschatten.nl/som/157502","http://schema.org/hasPart","https://data.muziekschatten.nl/som/157522"
"https://data.muziekschatten.nl/som/157502","http://schema.org/hasPart","https://data.muziekschatten.nl/som/157523"
"https://data.muziekschatten.nl/som/157502","http://schema.org/hasPart","https://data.muziekschatten.nl/som/157524"
"https://data.muziekschatten.nl/som/157502","http://schema.org/hasPart","https://data.muziekschatten.nl/som/157525"
"https://data.muziekschatten.nl/som/157502","http://schema.org/hasPart","https://data.muziekschatten.nl/som/157510"
"https://data.muziekschatten.nl/som/157502","http://schema.org/hasPart","https://data.muziekschatten.nl/som/157511"
"https://data.muziekschatten.nl/som/157502","http://schema.org/hasPart","https://data.muziekschatten.nl/som/157512"
"https://data.muziekschatten.nl/som/157502","http://schema.org/hasPart","https://data.muziekschatten.nl/som/157513"
"https://data.muziekschatten.nl/som/157502","http://schema.org/hasPart","https://data.muziekschatten.nl/som/157514"
"https://data.muziekschatten.nl/som/157502","http://schema.org/hasPart","https://data.muziekschatten.nl/som/157515"
"https://data.muziekschatten.nl/som/157502","http://schema.org/hasPart","https://data.muziekschatten.nl/som/157516"
"https://data.muziekschatten.nl/som/157502","http://schema.org/hasPart","https://data.muziekschatten.nl/som/157517"
"https://data.muziekschatten.nl/som/157502","http://schema.org/about","https://data.muziekschatten.nl/som/d783242166147"
