"subject","predicate","object"
"https://data.muziekschatten.nl/som/150620","http://schema.org/hasPart","https://data.muziekschatten.nl/som/150657"
"https://data.muziekschatten.nl/som/150657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/150657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/150657","http://schema.org/name","Bottle of red wine"
"https://data.muziekschatten.nl/som/150657","http://schema.org/composer","https://data.muziekschatten.nl/som/8bdfd8c3d3ca903b2396a82f6c3bf02e"
"https://data.muziekschatten.nl/som/150657","http://schema.org/composer","https://data.muziekschatten.nl/som/cf14cefd7a6edb043c0bcf21a2878fe2"
"https://data.muziekschatten.nl/som/150657","http://schema.org/identifier","150657"
"https://data.muziekschatten.nl/som/150657","http://schema.org/keywords","150657 16173 Bonnie Bramlett Bottle of red wine Eric Clapton"
"https://data.muziekschatten.nl/som/150657","http://schema.org/lyricist","https://data.muziekschatten.nl/som/8bdfd8c3d3ca903b2396a82f6c3bf02e"
"https://data.muziekschatten.nl/som/150657","http://schema.org/lyricist","https://data.muziekschatten.nl/som/cf14cefd7a6edb043c0bcf21a2878fe2"
"https://data.muziekschatten.nl/som/150657","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/150620"
