"subject","predicate","object"
"https://data.muziekschatten.nl/som/406670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/406670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/406670","http://schema.org/name","Back to you"
"https://data.muziekschatten.nl/som/406670","http://schema.org/composer","https://data.muziekschatten.nl/som/967bd337e178087b6a351fce3993c121"
"https://data.muziekschatten.nl/som/406670","http://schema.org/composer","https://data.muziekschatten.nl/som/2560baeb997c2c32633fd97f73e986e7"
"https://data.muziekschatten.nl/som/406670","http://schema.org/identifier","406670"
"https://data.muziekschatten.nl/som/406670","http://schema.org/keywords","143478 406670 Back to you Karl Twigg Mark Topham"
"https://data.muziekschatten.nl/som/406670","http://schema.org/lyricist","https://data.muziekschatten.nl/som/967bd337e178087b6a351fce3993c121"
"https://data.muziekschatten.nl/som/406670","http://schema.org/lyricist","https://data.muziekschatten.nl/som/2560baeb997c2c32633fd97f73e986e7"
"https://data.muziekschatten.nl/som/406670","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/406654"
"https://data.muziekschatten.nl/som/406654","http://schema.org/hasPart","https://data.muziekschatten.nl/som/406670"
