"subject","predicate","object"
"https://data.muziekschatten.nl/som/135638","http://schema.org/hasPart","https://data.muziekschatten.nl/som/135640"
"https://data.muziekschatten.nl/som/435283","http://schema.org/hasPart","https://data.muziekschatten.nl/som/135640"
"https://data.muziekschatten.nl/som/496164","http://schema.org/hasPart","https://data.muziekschatten.nl/som/135640"
"https://data.muziekschatten.nl/som/135640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/135640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/135640","http://schema.org/name","Pange lingua et Tantum ergo, koor (4 st.), WAB 033 (1868, tekst toegeschreven aan Thomas van Aquino)"
"https://data.muziekschatten.nl/som/135640","http://schema.org/composer","https://data.muziekschatten.nl/som/ac147b91c85c9b9bc8108646975692c0"
"https://data.muziekschatten.nl/som/135640","http://schema.org/composer","https://data.muziekschatten.nl/som/2edb65464a2b55053ee47eaf5ce1b7d7"
"https://data.muziekschatten.nl/som/135640","http://schema.org/identifier","135640"
"https://data.muziekschatten.nl/som/135640","http://schema.org/keywords","134125 135640 152084 157120 186749 BRUCKNER, ANTON |f [componist] Pange lingua et Tantum ergo, koor (4 st.), WAB 033 (1868, tekst toegeschreven aan Thomas van Aquino) THOMAS VAN AQUINO |f [tekstdichter]"
"https://data.muziekschatten.nl/som/135640","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ac147b91c85c9b9bc8108646975692c0"
"https://data.muziekschatten.nl/som/135640","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/435283"
"https://data.muziekschatten.nl/som/135640","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/404359"
"https://data.muziekschatten.nl/som/135640","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/135638"
"https://data.muziekschatten.nl/som/135640","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/496164"
"https://data.muziekschatten.nl/som/404359","http://schema.org/hasPart","https://data.muziekschatten.nl/som/135640"
