"subject","predicate","object"
"https://data.muziekschatten.nl/som/456425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/456425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/456425","http://schema.org/name","Liefste ik blijf je trouw"
"https://data.muziekschatten.nl/som/456425","http://schema.org/composer","https://data.muziekschatten.nl/som/e50085dd00d3b7eab8816c6edf45c46f"
"https://data.muziekschatten.nl/som/456425","https://data.muziekschatten.nl/som/NDEREC","456425"
"https://data.muziekschatten.nl/som/456425","https://data.muziekschatten.nl/som/BMNDE","piano/zang"
"https://data.muziekschatten.nl/som/456425","https://data.muziekschatten.nl/som/COL","2 p."
"https://data.muziekschatten.nl/som/456425","https://data.muziekschatten.nl/som/GENRE","Populaire muziek"
"https://data.muziekschatten.nl/som/456425","https://data.muziekschatten.nl/som/HTL","dut"
"https://data.muziekschatten.nl/som/456425","https://data.muziekschatten.nl/som/J","cop. 1951"
"https://data.muziekschatten.nl/som/456425","https://data.muziekschatten.nl/som/LVP","ne"
"https://data.muziekschatten.nl/som/456425","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/456425","https://data.muziekschatten.nl/som/ONLINE","Ja (voor leden)"
"https://data.muziekschatten.nl/som/456425","https://data.muziekschatten.nl/som/OTG","/ muziek: Joop de Leur ; tekst: Bart Ekkers ; arr.: Wim de Reght"
"https://data.muziekschatten.nl/som/456425","https://data.muziekschatten.nl/som/PNR","A.M. 119"
"https://data.muziekschatten.nl/som/456425","https://data.muziekschatten.nl/som/SOMID","SOM-064682"
"https://data.muziekschatten.nl/som/456425","https://data.muziekschatten.nl/som/SXBN","172003"
"https://data.muziekschatten.nl/som/456425","https://data.muziekschatten.nl/som/SXD","783.242164147"
"https://data.muziekschatten.nl/som/456425","https://data.muziekschatten.nl/som/BEWM","Wim de Reght"
"https://data.muziekschatten.nl/som/456425","https://data.muziekschatten.nl/som/MV","Joop de Leur"
"https://data.muziekschatten.nl/som/456425","https://data.muziekschatten.nl/som/SXP","Amsterdam [etc.] : Astra Music [etc.]"
"https://data.muziekschatten.nl/som/456425","https://data.muziekschatten.nl/som/T1LI","Liefste ik blijf je trouw"
"https://data.muziekschatten.nl/som/456425","https://data.muziekschatten.nl/som/TV","Bart Ekkers"
"https://data.muziekschatten.nl/som/456425","http://schema.org/isAccessibleForFree","Ja (voor leden)"
"https://data.muziekschatten.nl/som/456425","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/456425","http://schema.org/identifier","456425"
"https://data.muziekschatten.nl/som/456425","http://schema.org/identifier","172003"
"https://data.muziekschatten.nl/som/456425","http://schema.org/identifier","A.M. 119"
"https://data.muziekschatten.nl/som/456425","http://schema.org/editor","https://data.muziekschatten.nl/som/83ba8ba457ff0b3b9782de8b64242b70"
"https://data.muziekschatten.nl/som/456425","http://schema.org/material","2 p."
"https://data.muziekschatten.nl/som/456425","http://schema.org/language","https://data.muziekschatten.nl/som/dut"
"https://data.muziekschatten.nl/som/456425","http://schema.org/language","dut"
"https://data.muziekschatten.nl/som/456425","http://schema.org/datePublished","cop. 1951"
"https://data.muziekschatten.nl/som/456425","http://schema.org/locationCreated","ne"
"https://data.muziekschatten.nl/som/456425","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/ne"
"https://data.muziekschatten.nl/som/456425","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/0636ac00d7eab972d3f46ad23cd51ad6"
"https://data.muziekschatten.nl/som/456425","http://schema.org/publisher","https://data.muziekschatten.nl/som/9486eaa422e8aefb14b69c249b2cb4b2"
"https://data.muziekschatten.nl/som/456425","http://schema.org/headline","Liefste ik blijf je trouw"
"https://data.muziekschatten.nl/som/456425","http://schema.org/alternativeHeadline","/ muziek: Joop de Leur ; tekst: Bart Ekkers ; arr.: Wim de Reght"
"https://data.muziekschatten.nl/som/456425","http://schema.org/keywords","/ muziek: Joop de Leur ; tekst: Bart Ekkers ; arr.: Wim de Reght 172003 2 p. 456425 783.242164147 A.M. 119 Amsterdam [etc.] : Astra Music [etc.] Bart Ekkers Ja (voor leden) Joop de Leur Liefste ik blijf je trouw Populaire muziek SOM-064682 Wim de Reght cop. 1951 dut ne p piano/zang"
"https://data.muziekschatten.nl/som/456425","http://schema.org/lyricist","https://data.muziekschatten.nl/som/97ca717e2e0e6433c43b7e0846565dbd"
"https://data.muziekschatten.nl/som/456425","http://schema.org/about","https://data.muziekschatten.nl/som/d783242164147"
"https://data.muziekschatten.nl/som/456425","http://schema.org/thumbnail","https://data.muziekschatten.nl/img/SOM-064682_t.jpg"
