"subject","predicate","object"
"https://data.muziekschatten.nl/som/207257","http://schema.org/hasPart","https://data.muziekschatten.nl/som/207276"
"https://data.muziekschatten.nl/som/207276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/207276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/207276","http://schema.org/name","Maureen"
"https://data.muziekschatten.nl/som/207276","http://schema.org/composer","https://data.muziekschatten.nl/som/c118efa383474a815537d7fd10ce3d4b"
"https://data.muziekschatten.nl/som/207276","http://schema.org/composer","https://data.muziekschatten.nl/som/b810c97b9c4e3fb343944cd71cd37768"
"https://data.muziekschatten.nl/som/207276","http://schema.org/composer","https://data.muziekschatten.nl/som/61016923aae31b0aee768d195bd45dd7"
"https://data.muziekschatten.nl/som/207276","http://schema.org/identifier","207276"
"https://data.muziekschatten.nl/som/207276","http://schema.org/keywords","207276 77313 Adu Andrew Hale Maureen Paul Spencer Denman"
"https://data.muziekschatten.nl/som/207276","http://schema.org/lyricist","https://data.muziekschatten.nl/som/61016923aae31b0aee768d195bd45dd7"
"https://data.muziekschatten.nl/som/207276","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/207257"
