"subject","predicate","object"
"https://data.muziekschatten.nl/som/355272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Precat"
"https://data.muziekschatten.nl/som/355272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/355272","http://schema.org/name","Train blue. Le. No.1 Poules et gigolos"
"https://data.muziekschatten.nl/som/355272","http://schema.org/composer","https://data.muziekschatten.nl/som/de4b308be61cca93c9db1dde2f30ec5d"
"https://data.muziekschatten.nl/som/355272","https://data.muziekschatten.nl/som/NDEREC","355272"
"https://data.muziekschatten.nl/som/355272","https://data.muziekschatten.nl/som/GENRE","Arrangement"
"https://data.muziekschatten.nl/som/355272","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/355272","https://data.muziekschatten.nl/som/BN3","10598"
"https://data.muziekschatten.nl/som/355272","https://data.muziekschatten.nl/som/HG","4"
"https://data.muziekschatten.nl/som/355272","https://data.muziekschatten.nl/som/NN","MILHAUD, DARIUS |f [componist]"
"https://data.muziekschatten.nl/som/355272","https://data.muziekschatten.nl/som/SG","2b"
"https://data.muziekschatten.nl/som/355272","https://data.muziekschatten.nl/som/TT","Train blue. Le. No.1 Poules et gigolos"
"https://data.muziekschatten.nl/som/355272","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/355272","http://schema.org/genre","Arrangement"
"https://data.muziekschatten.nl/som/355272","http://schema.org/identifier","10598"
"https://data.muziekschatten.nl/som/355272","http://schema.org/identifier","355272"
"https://data.muziekschatten.nl/som/355272","http://schema.org/keywords","10598 2b 355272 4 Arrangement MILHAUD, DARIUS |f [componist] Nee Train blue. Le. No.1 Poules et gigolos"
