"subject","predicate","object"
"https://data.muziekschatten.nl/som/177960","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/177959"
"https://data.muziekschatten.nl/som/177961","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/177959"
"https://data.muziekschatten.nl/som/177962","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/177959"
"https://data.muziekschatten.nl/som/177963","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/177959"
"https://data.muziekschatten.nl/som/177964","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/177959"
"https://data.muziekschatten.nl/som/177965","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/177959"
"https://data.muziekschatten.nl/som/177966","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/177959"
"https://data.muziekschatten.nl/som/177967","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/177959"
"https://data.muziekschatten.nl/som/177968","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/177959"
"https://data.muziekschatten.nl/som/177969","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/177959"
"https://data.muziekschatten.nl/som/177970","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/177959"
"https://data.muziekschatten.nl/som/177959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/177959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/177959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/177959","http://schema.org/name","John Denver's greatest hits"
"https://data.muziekschatten.nl/som/177959","http://schema.org/composer","https://data.muziekschatten.nl/som/f9a3d366c46947276e664d76bf551e6e"
"https://data.muziekschatten.nl/som/177959","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/177959","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/177959","http://schema.org/identifier","59506"
"https://data.muziekschatten.nl/som/177959","http://schema.org/identifier","177959"
"https://data.muziekschatten.nl/som/177959","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/177959","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/177959","http://schema.org/datePublished","cop. 1977"
"https://data.muziekschatten.nl/som/177959","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/9854797c41fbc6c9ead82baf64d1cc3c"
"https://data.muziekschatten.nl/som/177959","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/177959","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/177959","http://schema.org/publisher","https://data.muziekschatten.nl/som/320397f671c2a4bc2abddfcc7c9a0ca2"
"https://data.muziekschatten.nl/som/177959","http://schema.org/headline","John Denver's greatest hits"
"https://data.muziekschatten.nl/som/177959","http://schema.org/alternativeHeadline","/ edited by Milton Okun"
"https://data.muziekschatten.nl/som/177959","http://schema.org/keywords","/ edited by Milton Okun 177959 59506 783.242163147 DENVER, JOHN Greenwich : Cherry Lane Music John Denver's greatest hits Nee Populaire muziek album cop. 1977 eng p us"
"https://data.muziekschatten.nl/som/177959","http://schema.org/hasPart","https://data.muziekschatten.nl/som/177967"
"https://data.muziekschatten.nl/som/177959","http://schema.org/hasPart","https://data.muziekschatten.nl/som/177968"
"https://data.muziekschatten.nl/som/177959","http://schema.org/hasPart","https://data.muziekschatten.nl/som/177969"
"https://data.muziekschatten.nl/som/177959","http://schema.org/hasPart","https://data.muziekschatten.nl/som/177970"
"https://data.muziekschatten.nl/som/177959","http://schema.org/hasPart","https://data.muziekschatten.nl/som/177963"
"https://data.muziekschatten.nl/som/177959","http://schema.org/hasPart","https://data.muziekschatten.nl/som/177964"
"https://data.muziekschatten.nl/som/177959","http://schema.org/hasPart","https://data.muziekschatten.nl/som/177965"
"https://data.muziekschatten.nl/som/177959","http://schema.org/hasPart","https://data.muziekschatten.nl/som/177966"
"https://data.muziekschatten.nl/som/177959","http://schema.org/hasPart","https://data.muziekschatten.nl/som/177960"
"https://data.muziekschatten.nl/som/177959","http://schema.org/hasPart","https://data.muziekschatten.nl/som/177961"
"https://data.muziekschatten.nl/som/177959","http://schema.org/hasPart","https://data.muziekschatten.nl/som/177962"
"https://data.muziekschatten.nl/som/177959","http://schema.org/about","https://data.muziekschatten.nl/som/d783242163147"
