"subject","predicate","object"
"https://data.muziekschatten.nl/som/330584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/330584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/330584","https://data.muziekschatten.nl/som/SXAV","HULST, TONY VAN"
"https://data.muziekschatten.nl/som/330584","https://data.muziekschatten.nl/som/ANNA","Vokaal arrangement."
"https://data.muziekschatten.nl/som/330584","https://data.muziekschatten.nl/som/C","ORV"
"https://data.muziekschatten.nl/som/330584","https://data.muziekschatten.nl/som/PROD","1952-04-00"
"https://data.muziekschatten.nl/som/330584","https://data.muziekschatten.nl/som/SXT8T","CRY"
"https://data.muziekschatten.nl/som/330584","https://data.muziekschatten.nl/som/SXT8A","KOHLMAN, CHURCHILL"
"https://data.muziekschatten.nl/som/330584","http://schema.org/name","CRY"
"https://data.muziekschatten.nl/som/330584","http://schema.org/composer","https://data.muziekschatten.nl/som/92cd05ea9ebe18cc47d0df1e7f263af8"
"https://data.muziekschatten.nl/som/330584","https://data.muziekschatten.nl/som/NDEREC","330584"
"https://data.muziekschatten.nl/som/330584","https://data.muziekschatten.nl/som/GENRE","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/330584","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/330584","https://data.muziekschatten.nl/som/SXBN","111561"
"https://data.muziekschatten.nl/som/330584","https://data.muziekschatten.nl/som/SXZ","MCO-MU"
"https://data.muziekschatten.nl/som/330584","https://data.muziekschatten.nl/som/SXEV","Metropole Orkest"
"https://data.muziekschatten.nl/som/330584","https://data.muziekschatten.nl/som/SXA","Tony van Hulst"
"https://data.muziekschatten.nl/som/330584","https://data.muziekschatten.nl/som/SXO","MO"
"https://data.muziekschatten.nl/som/330584","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/330584","http://schema.org/genre","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/330584","http://schema.org/identifier","111561"
"https://data.muziekschatten.nl/som/330584","http://schema.org/identifier","330584"
"https://data.muziekschatten.nl/som/330584","http://schema.org/comment","Vokaal arrangement."
"https://data.muziekschatten.nl/som/330584","http://schema.org/editor","https://data.muziekschatten.nl/som/b0ce1e9ec8b52798bd764cb77712e195"
"https://data.muziekschatten.nl/som/330584","http://schema.org/keywords","111561 1952-04 1952-04-00 330584 CRY HULST, TONY VAN Instrumentaal met vocale soli Instrumentaal met vocale solisten(en) KOHLMAN, CHURCHILL MCO-MU MO Metropole Orkest Nee ORV Tony van Hulst Vokaal arrangement."
"https://data.muziekschatten.nl/som/330584","http://schema.org/lyricist","https://data.muziekschatten.nl/som/92cd05ea9ebe18cc47d0df1e7f263af8"
"https://data.muziekschatten.nl/som/330584","http://schema.org/performer","https://data.muziekschatten.nl/som/4db7d41a08d4c43f8a183cb590065133"
"https://data.muziekschatten.nl/som/330584","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/bb5c2c3a1e21708cc0bff754884482d0"
"https://data.muziekschatten.nl/som/330584","http://schema.org/category","Instrumentaal met vocale solisten(en)"
"https://data.muziekschatten.nl/som/330584","http://schema.org/dateIssued","1952-04"
"https://data.muziekschatten.nl/som/330584","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/74572a2f71f67727cf9d205799ba330b"
