"subject","predicate","object"
"https://data.muziekschatten.nl/som/94355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/94355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/94355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/94355","http://schema.org/name","Missa cuiusvis toni, g phrygisch"
"https://data.muziekschatten.nl/som/94355","http://schema.org/composer","https://data.muziekschatten.nl/som/6658963f5e119b912b781f65dab283d8"
"https://data.muziekschatten.nl/som/94355","https://data.muziekschatten.nl/som/NDEREC","94355"
"https://data.muziekschatten.nl/som/94355","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/94355","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/94355","https://data.muziekschatten.nl/som/HTL","lat"
"https://data.muziekschatten.nl/som/94355","https://data.muziekschatten.nl/som/J","[1989?]"
"https://data.muziekschatten.nl/som/94355","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/94355","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/94355","https://data.muziekschatten.nl/som/N","OCKEGHEM, JOHANNES |f [componist]"
"https://data.muziekschatten.nl/som/94355","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/94355","https://data.muziekschatten.nl/som/OTG",": for four voices : version in the phrygian mode / Johannes Ockeghem ; transcribed and edited by David Fallowes"
"https://data.muziekschatten.nl/som/94355","https://data.muziekschatten.nl/som/PKL","London : Mapa Mundi"
"https://data.muziekschatten.nl/som/94355","https://data.muziekschatten.nl/som/SXANN2","Toonsoort: g phrygisch. - Oorspr. uit te voeren in elke gewenste modus. - Met voorw. - Uitg. voor koor SATB. - Cop. Vanderbeek & Imrie, 1989"
"https://data.muziekschatten.nl/som/94355","https://data.muziekschatten.nl/som/SXBN","103531"
"https://data.muziekschatten.nl/som/94355","https://data.muziekschatten.nl/som/SXD","782.53232"
"https://data.muziekschatten.nl/som/94355","https://data.muziekschatten.nl/som/SXDV","x"
"https://data.muziekschatten.nl/som/94355","https://data.muziekschatten.nl/som/SXRKS","Renaissance performing scores. Series B: Franco-Flemish church music |v no. 17"
"https://data.muziekschatten.nl/som/94355","https://data.muziekschatten.nl/som/T","Missa cuiusvis toni, g phrygisch"
"https://data.muziekschatten.nl/som/94355","https://data.muziekschatten.nl/som/T6","Missa cuiusvis toni"
"https://data.muziekschatten.nl/som/94355","https://data.muziekschatten.nl/som/VVU","[Score]"
"https://data.muziekschatten.nl/som/94355","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/94355","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/94355","http://schema.org/identifier","103531"
"https://data.muziekschatten.nl/som/94355","http://schema.org/identifier","94355"
"https://data.muziekschatten.nl/som/94355","http://schema.org/comment","Toonsoort: g phrygisch. - Oorspr. uit te voeren in elke gewenste modus. - Met voorw. - Uitg. voor koor SATB. - Cop. Vanderbeek & Imrie, 1989"
"https://data.muziekschatten.nl/som/94355","http://schema.org/language","lat"
"https://data.muziekschatten.nl/som/94355","http://schema.org/language","https://data.muziekschatten.nl/som/lat"
"https://data.muziekschatten.nl/som/94355","http://schema.org/datePublished","[1989?]"
"https://data.muziekschatten.nl/som/94355","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/94355","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/94355","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/d58db3be7669ed4ca77199e1f9e85f7b"
"https://data.muziekschatten.nl/som/94355","http://schema.org/headline","Missa cuiusvis toni"
"https://data.muziekschatten.nl/som/94355","http://schema.org/alternativeHeadline",": for four voices : version in the phrygian mode / Johannes Ockeghem ; transcribed and edited by David Fallowes"
"https://data.muziekschatten.nl/som/94355","http://schema.org/keywords","103531 782.53232 94355 : for four voices : version in the phrygian mode / Johannes Ockeghem ; transcribed and edited by David Fallowes Koormuziek London : Mapa Mundi Missa cuiusvis toni Missa cuiusvis toni, g phrygisch Nee OCKEGHEM, JOHANNES |f [componist] Renaissance performing scores. Series B: Franco-Flemish church music |v no. 17 Toonsoort: g phrygisch. - Oorspr. uit te voeren in elke gewenste modus. - Met voorw. - Uitg. voor koor SATB. - Cop. Vanderbeek & Imrie, 1989 [1989?] [Score] lat p partituur uk x"
"https://data.muziekschatten.nl/som/94355","http://schema.org/about","https://data.muziekschatten.nl/som/d78253232"
