"subject","predicate","object"
"https://data.muziekschatten.nl/som/101860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/101860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/101860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/101860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/101860","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_2"
"https://data.muziekschatten.nl/som/101860","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_4"
"https://data.muziekschatten.nl/som/101860","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone3"
"https://data.muziekschatten.nl/som/101860","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/101860","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_2"
"https://data.muziekschatten.nl/som/101860","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/101860","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/101860","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/101860","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_2"
"https://data.muziekschatten.nl/som/101860","http://schema.org/name","Symfonieën, orkest, nr. 001, op. 038, Bes gr.t."
"https://data.muziekschatten.nl/som/101860","http://schema.org/composer","https://data.muziekschatten.nl/som/e23c324020c197b9ff16c152fcf654b9"
"https://data.muziekschatten.nl/som/101860","https://data.muziekschatten.nl/som/NDEREC","101860"
"https://data.muziekschatten.nl/som/101860","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/101860","https://data.muziekschatten.nl/som/CDRID","AAX0175-0001"
"https://data.muziekschatten.nl/som/101860","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/101860","https://data.muziekschatten.nl/som/FL","2"
"https://data.muziekschatten.nl/som/101860","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/101860","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/101860","https://data.muziekschatten.nl/som/HRN","4"
"https://data.muziekschatten.nl/som/101860","https://data.muziekschatten.nl/som/INH","Delen: 1. Andante un poco maestoso-Allegro molto vivace 2. Larghetto 3. Scherzo (Molto vivace) 4. Allegro animato e grazioso"
"https://data.muziekschatten.nl/som/101860","https://data.muziekschatten.nl/som/J","cop. 1993"
"https://data.muziekschatten.nl/som/101860","https://data.muziekschatten.nl/som/KL","2"
"https://data.muziekschatten.nl/som/101860","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/101860","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/101860","https://data.muziekschatten.nl/som/N","SCHUMANN, ROBERT |f [componist]"
"https://data.muziekschatten.nl/som/101860","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/101860","https://data.muziekschatten.nl/som/OTG",": (Frühlings-Symphonie) : B-Dur = Symphony no. 1 : (Spring) : in B flat major : Op. 38 / Robert Schumann ; herausgegeben von = edited by Joachim Draheim"
"https://data.muziekschatten.nl/som/101860","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/101860","https://data.muziekschatten.nl/som/PKL","Wiesbaden [etc.] : Breitkopf & Härtel"
"https://data.muziekschatten.nl/som/101860","https://data.muziekschatten.nl/som/PNR","Wb. 2210"
"https://data.muziekschatten.nl/som/101860","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/101860","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/101860","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/101860","https://data.muziekschatten.nl/som/SXANN2","Voor orkest. - Met voorw. en facsimile's. - Kritisch commentaar in het Duits. - Jaar van comp.: 1841. - Tijdsduur: ca. 33'"
"https://data.muziekschatten.nl/som/101860","https://data.muziekschatten.nl/som/SXBN","109049"
"https://data.muziekschatten.nl/som/101860","https://data.muziekschatten.nl/som/SXD","784.2184"
"https://data.muziekschatten.nl/som/101860","https://data.muziekschatten.nl/som/SXRKS","Breitkopf & Härtels Orchester-Bibliothek |v Nr. 5261"
"https://data.muziekschatten.nl/som/101860","https://data.muziekschatten.nl/som/SXRKS","Breitkopf & Härtels Partitur-Bibliothek |v Nr. 5261"
"https://data.muziekschatten.nl/som/101860","https://data.muziekschatten.nl/som/T","Symfonieën, orkest, nr. 001, op. 038, Bes gr.t."
"https://data.muziekschatten.nl/som/101860","https://data.muziekschatten.nl/som/T4","Frühlings-Symphonie Spring 1841"
"https://data.muziekschatten.nl/som/101860","https://data.muziekschatten.nl/som/T6","Symphonie Nr. 1"
"https://data.muziekschatten.nl/som/101860","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/101860","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/101860","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/101860","https://data.muziekschatten.nl/som/TRB","3"
"https://data.muziekschatten.nl/som/101860","https://data.muziekschatten.nl/som/TRP","2"
"https://data.muziekschatten.nl/som/101860","https://data.muziekschatten.nl/som/VVU","[Partitur und Stimmen]"
"https://data.muziekschatten.nl/som/101860","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/101860","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/101860","http://schema.org/identifier","101860"
"https://data.muziekschatten.nl/som/101860","http://schema.org/identifier","Wb. 2210"
"https://data.muziekschatten.nl/som/101860","http://schema.org/identifier","109049"
"https://data.muziekschatten.nl/som/101860","http://schema.org/comment","Voor orkest. - Met voorw. en facsimile's. - Kritisch commentaar in het Duits. - Jaar van comp.: 1841. - Tijdsduur: ca. 33'"
"https://data.muziekschatten.nl/som/101860","http://schema.org/includedComposition","Delen: 1. Andante un poco maestoso-Allegro molto vivace 2. Larghetto 3. Scherzo (Molto vivace) 4. Allegro animato e grazioso"
"https://data.muziekschatten.nl/som/101860","http://schema.org/datePublished","cop. 1993"
"https://data.muziekschatten.nl/som/101860","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/101860","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/101860","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/25fc0dd2719f44b375085c6911860045"
"https://data.muziekschatten.nl/som/101860","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/26c90f3440cc882f494a4ae94e848d63"
"https://data.muziekschatten.nl/som/101860","http://schema.org/headline","Symphonie Nr. 1"
"https://data.muziekschatten.nl/som/101860","http://schema.org/alternativeHeadline",": (Frühlings-Symphonie) : B-Dur = Symphony no. 1 : (Spring) : in B flat major : Op. 38 / Robert Schumann ; herausgegeben von = edited by Joachim Draheim"
"https://data.muziekschatten.nl/som/101860","http://schema.org/keywords","0 1 101860 109049 2 3 4 784.2184 : (Frühlings-Symphonie) : B-Dur = Symphony no. 1 : (Spring) : in B flat major : Op. 38 / Robert Schumann ; herausgegeben von = edited by Joachim Draheim AAX0175-0001 Breitkopf & Härtels Orchester-Bibliothek |v Nr. 5261 Breitkopf & Härtels Partitur-Bibliothek |v Nr. 5261 Delen: 1. Andante un poco maestoso-Allegro molto vivace 2. Larghetto 3. Scherzo (Molto vivace) 4. Allegro animato e grazioso Frühlings-Symphonie Spring 1841 Nee Orkestmuziek SCHUMANN, ROBERT |f [componist] Symfonieën, orkest, nr. 001, op. 038, Bes gr.t. Symphonie Nr. 1 Voor orkest. - Met voorw. en facsimile's. - Kritisch commentaar in het Duits. - Jaar van comp.: 1841. - Tijdsduur: ca. 33' Wb. 2210 Wiesbaden [etc.] : Breitkopf & Härtel [Partitur und Stimmen] cop. 1993 gw p partituur+partijen"
"https://data.muziekschatten.nl/som/101860","http://schema.org/about","https://data.muziekschatten.nl/som/d7842184"
