"subject","predicate","object"
"https://data.muziekschatten.nl/som/371392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/371392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/371392","http://schema.org/name","In the mood"
"https://data.muziekschatten.nl/som/371392","http://schema.org/composer","https://data.muziekschatten.nl/som/16277b065171a4e313865e60115e1746"
"https://data.muziekschatten.nl/som/371392","https://data.muziekschatten.nl/som/NDEREC","371392"
"https://data.muziekschatten.nl/som/371392","https://data.muziekschatten.nl/som/BMNDE","piano/zang"
"https://data.muziekschatten.nl/som/371392","https://data.muziekschatten.nl/som/DI","B.H. Smit [dist.]"
"https://data.muziekschatten.nl/som/371392","https://data.muziekschatten.nl/som/GENRE","Populaire muziek"
"https://data.muziekschatten.nl/som/371392","https://data.muziekschatten.nl/som/HTL","eng"
"https://data.muziekschatten.nl/som/371392","https://data.muziekschatten.nl/som/J","[194-?]"
"https://data.muziekschatten.nl/som/371392","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/371392","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/371392","https://data.muziekschatten.nl/som/ONLINE","Ja (voor leden)"
"https://data.muziekschatten.nl/som/371392","https://data.muziekschatten.nl/som/OTG","= (Dans l'ambiance) : featured by Glen Miller's orchestra in the 20th Century-Fox picture 'Sun valley serenade' (Tu seras mon mari) / music by Joe Garland ; words by Andy Razaf"
"https://data.muziekschatten.nl/som/371392","https://data.muziekschatten.nl/som/PL","Amsterdam"
"https://data.muziekschatten.nl/som/371392","https://data.muziekschatten.nl/som/SOMID","SOMMZ-4051"
"https://data.muziekschatten.nl/som/371392","https://data.muziekschatten.nl/som/SXANN2","Engelse tekst. - Met akkoordsymbolen. - Cop., New York : Lewis Music. - Cop. tevens bij Shapiro Bernstein"
"https://data.muziekschatten.nl/som/371392","https://data.muziekschatten.nl/som/SXBN","190914"
"https://data.muziekschatten.nl/som/371392","https://data.muziekschatten.nl/som/SXD","783.2421542147"
"https://data.muziekschatten.nl/som/371392","https://data.muziekschatten.nl/som/SXD","783.242163147"
"https://data.muziekschatten.nl/som/371392","https://data.muziekschatten.nl/som/SXRKS","Liberty songs"
"https://data.muziekschatten.nl/som/371392","https://data.muziekschatten.nl/som/URLID","http://muziekschatten.nl/action/work?id=3563"
"https://data.muziekschatten.nl/som/371392","https://data.muziekschatten.nl/som/NLI","GARLAND, JOE"
"https://data.muziekschatten.nl/som/371392","https://data.muziekschatten.nl/som/SXN1LI","MILLER, GLENN |f [uitvoerende]"
"https://data.muziekschatten.nl/som/371392","https://data.muziekschatten.nl/som/SXN1LI","RAZAF, ANDY |f [tekstdichter]"
"https://data.muziekschatten.nl/som/371392","https://data.muziekschatten.nl/som/SXP","London : Peter Maurice Music"
"https://data.muziekschatten.nl/som/371392","https://data.muziekschatten.nl/som/SXTHEM","Evergreen Top 1000"
"https://data.muziekschatten.nl/som/371392","https://data.muziekschatten.nl/som/T1LI","In the mood"
"https://data.muziekschatten.nl/som/371392","https://data.muziekschatten.nl/som/T4LI","Dans l'ambiance Sun valley serenade Tu sera mon mari"
"https://data.muziekschatten.nl/som/371392","http://schema.org/isAccessibleForFree","Ja (voor leden)"
"https://data.muziekschatten.nl/som/371392","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/371392","http://schema.org/url","http://muziekschatten.nl/action/work?id=3563"
"https://data.muziekschatten.nl/som/371392","http://schema.org/identifier","371392"
"https://data.muziekschatten.nl/som/371392","http://schema.org/identifier","190914"
"https://data.muziekschatten.nl/som/371392","http://schema.org/comment","Engelse tekst. - Met akkoordsymbolen. - Cop., New York : Lewis Music. - Cop. tevens bij Shapiro Bernstein"
"https://data.muziekschatten.nl/som/371392","http://schema.org/provider","https://data.muziekschatten.nl/som/e5c26e113e790e7b9e4d6dabb4dc117f"
"https://data.muziekschatten.nl/som/371392","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/371392","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/371392","http://schema.org/datePublished","[194-?]"
"https://data.muziekschatten.nl/som/371392","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/59ead8d1e124ccfb79f3ace06f43e703"
"https://data.muziekschatten.nl/som/371392","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/371392","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/371392","http://schema.org/publisher","https://data.muziekschatten.nl/som/04233c0234606ef29c2f2c3c625fd0c9"
"https://data.muziekschatten.nl/som/371392","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/b828a115a542705b2ebdd03b3ff7468b"
"https://data.muziekschatten.nl/som/371392","http://schema.org/headline","In the mood"
"https://data.muziekschatten.nl/som/371392","http://schema.org/alternativeHeadline","= (Dans l'ambiance) : featured by Glen Miller's orchestra in the 20th Century-Fox picture 'Sun valley serenade' (Tu seras mon mari) / music by Joe Garland ; words by Andy Razaf"
"https://data.muziekschatten.nl/som/371392","http://schema.org/keywords","Evergreen Top 1000"
"https://data.muziekschatten.nl/som/371392","http://schema.org/keywords","190914 371392 783.2421542147 783.242163147 = (Dans l'ambiance) : featured by Glen Miller's orchestra in the 20th Century-Fox picture 'Sun valley serenade' (Tu seras mon mari) / music by Joe Garland ; words by Andy Razaf Amsterdam B.H. Smit [dist.] Dans l'ambiance Sun valley serenade Tu sera mon mari Engelse tekst. - Met akkoordsymbolen. - Cop., New York : Lewis Music. - Cop. tevens bij Shapiro Bernstein Evergreen Top 1000 GARLAND, JOE In the mood Ja (voor leden) Liberty songs London : Peter Maurice Music MILLER, GLENN |f [uitvoerende] Populaire muziek RAZAF, ANDY |f [tekstdichter] SOMMZ-4051 [194-?] eng http://muziekschatten.nl/action/work?id=3563 p piano/zang uk"
"https://data.muziekschatten.nl/som/371392","http://schema.org/lyricist","https://data.muziekschatten.nl/som/65a56256383f1802d7db8a2aeabeb142"
"https://data.muziekschatten.nl/som/371392","http://schema.org/performer","https://data.muziekschatten.nl/som/210b13f0a9733c453e19a0795e1e91f6"
"https://data.muziekschatten.nl/som/371392","http://schema.org/about","https://data.muziekschatten.nl/som/d783242163147"
"https://data.muziekschatten.nl/som/371392","http://schema.org/about","https://data.muziekschatten.nl/som/d7832421542147"
"https://data.muziekschatten.nl/som/371392","http://schema.org/thumbnail","https://data.muziekschatten.nl/img/SOMMZ-4051_t.jpg"
