"subject","predicate","object"
"https://data.muziekschatten.nl/som/341298","http://schema.org/hasPart","https://data.muziekschatten.nl/som/341380"
"https://data.muziekschatten.nl/som/341380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/341380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/341380","http://schema.org/name","7 Gesänge aus dem Spanischen Liederbuch, op. 021. Murmelndes Lüftchen, zangstem, piano (F gr.t.)"
"https://data.muziekschatten.nl/som/341380","http://schema.org/composer","https://data.muziekschatten.nl/som/781b43f2dfd6463b6a45eb276dcce79e"
"https://data.muziekschatten.nl/som/341380","http://schema.org/composer","https://data.muziekschatten.nl/som/b32e062fcce6884c97c9b4ff9a43c902"
"https://data.muziekschatten.nl/som/341380","http://schema.org/identifier","341380"
"https://data.muziekschatten.nl/som/341380","http://schema.org/keywords","165254 341380 7 Gesänge aus dem Spanischen Liederbuch, op. 021. Murmelndes Lüftchen, zangstem, piano (F gr.t.) HEYSE, PAUL |f [tekstdichter] JENSEN, ADOLF |f [componist]"
"https://data.muziekschatten.nl/som/341380","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b32e062fcce6884c97c9b4ff9a43c902"
"https://data.muziekschatten.nl/som/341380","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/341298"
