"subject","predicate","object"
"https://data.muziekschatten.nl/som/424749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/424749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/424749","http://schema.org/name","I love you baby"
"https://data.muziekschatten.nl/som/424749","http://schema.org/composer","https://data.muziekschatten.nl/som/54f16721d43532b9cb975c2f2c37207d"
"https://data.muziekschatten.nl/som/424749","http://schema.org/composer","https://data.muziekschatten.nl/som/8ceb72b59172af0d6a8d657e76ec4ce8"
"https://data.muziekschatten.nl/som/424749","http://schema.org/composer","https://data.muziekschatten.nl/som/c40bbdc9faf539789a8db6974b59f99a"
"https://data.muziekschatten.nl/som/424749","http://schema.org/identifier","424749"
"https://data.muziekschatten.nl/som/424749","http://schema.org/keywords","148165 424749 I love you baby Robert Ross Ron Lawrence Sean 'Puffy' Combs"
"https://data.muziekschatten.nl/som/424749","http://schema.org/lyricist","https://data.muziekschatten.nl/som/54f16721d43532b9cb975c2f2c37207d"
"https://data.muziekschatten.nl/som/424749","http://schema.org/lyricist","https://data.muziekschatten.nl/som/8ceb72b59172af0d6a8d657e76ec4ce8"
"https://data.muziekschatten.nl/som/424749","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c40bbdc9faf539789a8db6974b59f99a"
"https://data.muziekschatten.nl/som/424749","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/424741"
"https://data.muziekschatten.nl/som/424741","http://schema.org/hasPart","https://data.muziekschatten.nl/som/424749"
