"subject","predicate","object"
"https://data.muziekschatten.nl/som/472336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/472336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/472336","https://data.muziekschatten.nl/som/SXAV","ZIMMERMAN, BOB"
"https://data.muziekschatten.nl/som/472336","https://data.muziekschatten.nl/som/C","ORV"
"https://data.muziekschatten.nl/som/472336","https://data.muziekschatten.nl/som/PROD","2006-05-22"
"https://data.muziekschatten.nl/som/472336","https://data.muziekschatten.nl/som/PRON","De magische muziekfabriek"
"https://data.muziekschatten.nl/som/472336","https://data.muziekschatten.nl/som/SXS","Freek de Jonge"
"https://data.muziekschatten.nl/som/472336","https://data.muziekschatten.nl/som/SXT8T","SLAAPLIEDJE"
"https://data.muziekschatten.nl/som/472336","https://data.muziekschatten.nl/som/SXT8B","VERMEULEN, BRAM"
"https://data.muziekschatten.nl/som/472336","https://data.muziekschatten.nl/som/SXT8C","JONGE, FREEK DE"
"https://data.muziekschatten.nl/som/472336","http://schema.org/name","SLAAPLIEDJE"
"https://data.muziekschatten.nl/som/472336","http://schema.org/composer","https://data.muziekschatten.nl/som/b8dd166697288cf837ab38948191bcd2"
"https://data.muziekschatten.nl/som/472336","https://data.muziekschatten.nl/som/NDEREC","472336"
"https://data.muziekschatten.nl/som/472336","https://data.muziekschatten.nl/som/GENRE","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/472336","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/472336","https://data.muziekschatten.nl/som/SXBN","170915"
"https://data.muziekschatten.nl/som/472336","https://data.muziekschatten.nl/som/SXZ","TROS-RA"
"https://data.muziekschatten.nl/som/472336","https://data.muziekschatten.nl/som/SXEV","Metropole Orkest"
"https://data.muziekschatten.nl/som/472336","https://data.muziekschatten.nl/som/SXA","Bob Zimmerman"
"https://data.muziekschatten.nl/som/472336","https://data.muziekschatten.nl/som/SXO","MO"
"https://data.muziekschatten.nl/som/472336","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/472336","http://schema.org/genre","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/472336","http://schema.org/identifier","472336"
"https://data.muziekschatten.nl/som/472336","http://schema.org/identifier","170915"
"https://data.muziekschatten.nl/som/472336","http://schema.org/editor","https://data.muziekschatten.nl/som/885915f19d6bbb988bc4f67b528227be"
"https://data.muziekschatten.nl/som/472336","http://schema.org/keywords","170915 2006-05-22 472336 Bob Zimmerman De magische muziekfabriek Freek de Jonge Instrumentaal met vocale soli Instrumentaal met vocale solisten(en) JONGE, FREEK DE MO Metropole Orkest Nee ORV SLAAPLIEDJE TROS-RA VERMEULEN, BRAM ZIMMERMAN, BOB"
"https://data.muziekschatten.nl/som/472336","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4bd1e711e4c44412396d4cc84bb7e099"
"https://data.muziekschatten.nl/som/472336","http://schema.org/performer","https://data.muziekschatten.nl/som/ff9f725d4efdb20bcad4a6c1680d40b9"
"https://data.muziekschatten.nl/som/472336","http://schema.org/performer","https://data.muziekschatten.nl/som/4db7d41a08d4c43f8a183cb590065133"
"https://data.muziekschatten.nl/som/472336","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/e81e130d80becd101b0578138b1710cc"
"https://data.muziekschatten.nl/som/472336","http://schema.org/category","Instrumentaal met vocale solisten(en)"
"https://data.muziekschatten.nl/som/472336","http://schema.org/dateIssued",2006-05-22
"https://data.muziekschatten.nl/som/472336","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/8abd99f68f06baea63af27e12122d62c"
"https://data.muziekschatten.nl/som/472336","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/4cabf52a60e1f405b6910699b776103b"
