"subject","predicate","object"
"https://data.muziekschatten.nl/som/173804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/173804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/173804","http://schema.org/name","Could it be magic (inspired by 'Prelude in c minor' by Fred. Chopin)"
"https://data.muziekschatten.nl/som/173804","http://schema.org/composer","https://data.muziekschatten.nl/som/e35d99a0e0471c83cad108f3b454ccef"
"https://data.muziekschatten.nl/som/173804","http://schema.org/composer","https://data.muziekschatten.nl/som/4d904932f66b3810210d06d78b364acd"
"https://data.muziekschatten.nl/som/173804","http://schema.org/identifier","173804"
"https://data.muziekschatten.nl/som/173804","http://schema.org/keywords","173804 56836 Adrienne Anderson Barry Manilow Could it be magic (inspired by 'Prelude in c minor' by Fred. Chopin)"
"https://data.muziekschatten.nl/som/173804","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e35d99a0e0471c83cad108f3b454ccef"
"https://data.muziekschatten.nl/som/173804","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4d904932f66b3810210d06d78b364acd"
"https://data.muziekschatten.nl/som/173804","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/173710"
"https://data.muziekschatten.nl/som/173710","http://schema.org/hasPart","https://data.muziekschatten.nl/som/173804"
