"subject","predicate","object"
"https://data.muziekschatten.nl/som/343592","http://schema.org/hasPart","https://data.muziekschatten.nl/som/435436"
"https://data.muziekschatten.nl/som/460930","http://schema.org/hasPart","https://data.muziekschatten.nl/som/435436"
"https://data.muziekschatten.nl/som/461321","http://schema.org/hasPart","https://data.muziekschatten.nl/som/435436"
"https://data.muziekschatten.nl/som/435436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/435436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/435436","http://schema.org/name","Odins Meeresritt, zangstem, piano, op. 118 (1851, e kl.t., Schmied auf Helgoland)"
"https://data.muziekschatten.nl/som/435436","http://schema.org/composer","https://data.muziekschatten.nl/som/d109fc41e1d326b108344b45ff0dc1f7"
"https://data.muziekschatten.nl/som/435436","http://schema.org/composer","https://data.muziekschatten.nl/som/463187a8d0022540db2ceccec3445cdf"
"https://data.muziekschatten.nl/som/435436","http://schema.org/identifier","435436"
"https://data.muziekschatten.nl/som/435436","http://schema.org/keywords","152775 154282 174157 174166 435436 LOEWE, CARL |f [componist] LÖWE Odins Meeresritt, zangstem, piano, op. 118 (1851, e kl.t., Schmied auf Helgoland) SCHREIBER, ALOYS |f [tekstdichter]"
"https://data.muziekschatten.nl/som/435436","http://schema.org/lyricist","https://data.muziekschatten.nl/som/463187a8d0022540db2ceccec3445cdf"
"https://data.muziekschatten.nl/som/435436","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/461321"
"https://data.muziekschatten.nl/som/435436","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/343592"
"https://data.muziekschatten.nl/som/435436","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/460930"
"https://data.muziekschatten.nl/som/435436","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/437674"
"https://data.muziekschatten.nl/som/437674","http://schema.org/hasPart","https://data.muziekschatten.nl/som/435436"
