"subject","predicate","object"
"https://data.muziekschatten.nl/som/297835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/297835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/297835","https://data.muziekschatten.nl/som/SXAV","NATTE, GER"
"https://data.muziekschatten.nl/som/297835","https://data.muziekschatten.nl/som/ANNA","Toonsoort: F gr.t., Bes gr.t. en Es gr.t."
"https://data.muziekschatten.nl/som/297835","https://data.muziekschatten.nl/som/C","ORV"
"https://data.muziekschatten.nl/som/297835","https://data.muziekschatten.nl/som/PROD","1980-01-08"
"https://data.muziekschatten.nl/som/297835","https://data.muziekschatten.nl/som/PRON","Café chantant"
"https://data.muziekschatten.nl/som/297835","https://data.muziekschatten.nl/som/SXT8T","MARGIE"
"https://data.muziekschatten.nl/som/297835","https://data.muziekschatten.nl/som/SXT8B","Benny Davis"
"https://data.muziekschatten.nl/som/297835","https://data.muziekschatten.nl/som/SXT8B","Con Conrad"
"https://data.muziekschatten.nl/som/297835","https://data.muziekschatten.nl/som/SXT8C","ROBINSON, J. RUSSEL"
"https://data.muziekschatten.nl/som/297835","http://schema.org/name","MARGIE"
"https://data.muziekschatten.nl/som/297835","http://schema.org/composer","https://data.muziekschatten.nl/som/c4ea5cbdc639639bbd4d9338d9a0ea7c"
"https://data.muziekschatten.nl/som/297835","http://schema.org/composer","https://data.muziekschatten.nl/som/6d36c1f24bfff07049ab4ec19573a213"
"https://data.muziekschatten.nl/som/297835","https://data.muziekschatten.nl/som/NDEREC","297835"
"https://data.muziekschatten.nl/som/297835","https://data.muziekschatten.nl/som/GENRE","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/297835","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/297835","https://data.muziekschatten.nl/som/SXBN","7116"
"https://data.muziekschatten.nl/som/297835","https://data.muziekschatten.nl/som/SXZ","TROS-RA"
"https://data.muziekschatten.nl/som/297835","https://data.muziekschatten.nl/som/SXEV","CAFE-SCALA"
"https://data.muziekschatten.nl/som/297835","https://data.muziekschatten.nl/som/SXA","Ger Natte"
"https://data.muziekschatten.nl/som/297835","https://data.muziekschatten.nl/som/SXO","CS"
"https://data.muziekschatten.nl/som/297835","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/297835","http://schema.org/genre","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/297835","http://schema.org/identifier","297835"
"https://data.muziekschatten.nl/som/297835","http://schema.org/identifier","7116"
"https://data.muziekschatten.nl/som/297835","http://schema.org/comment","Toonsoort: F gr.t., Bes gr.t. en Es gr.t."
"https://data.muziekschatten.nl/som/297835","http://schema.org/editor","https://data.muziekschatten.nl/som/16b07d6456fe904d8ea42d33449551a1"
"https://data.muziekschatten.nl/som/297835","http://schema.org/keywords","1980-01-08 297835 7116 Benny Davis CAFE-SCALA CS Café chantant Con Conrad Ger Natte Instrumentaal met vocale soli Instrumentaal met vocale solisten(en) MARGIE NATTE, GER Nee ORV ROBINSON, J. RUSSEL TROS-RA Toonsoort: F gr.t., Bes gr.t. en Es gr.t."
"https://data.muziekschatten.nl/som/297835","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e2f69474f34086049a2d4f9ee5bb156e"
"https://data.muziekschatten.nl/som/297835","http://schema.org/performer","https://data.muziekschatten.nl/som/4bc2f2ee0672c841ca9788b1b98dc910"
"https://data.muziekschatten.nl/som/297835","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/e81e130d80becd101b0578138b1710cc"
"https://data.muziekschatten.nl/som/297835","http://schema.org/category","Instrumentaal met vocale solisten(en)"
"https://data.muziekschatten.nl/som/297835","http://schema.org/dateIssued",1980-01-08
"https://data.muziekschatten.nl/som/297835","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/f63aa2d2894b002b627ae05529fa5a5f"
"https://data.muziekschatten.nl/som/297835","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/4cabf52a60e1f405b6910699b776103b"
