"subject","predicate","object"
"https://data.muziekschatten.nl/som/265892","http://schema.org/hasPart","https://data.muziekschatten.nl/som/264815"
"https://data.muziekschatten.nl/som/264815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/264815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/264815","http://schema.org/name","Tornerai (J'attendrai)"
"https://data.muziekschatten.nl/som/264815","http://schema.org/composer","https://data.muziekschatten.nl/som/eece6cc34bde16702ae19e8efea652ca"
"https://data.muziekschatten.nl/som/264815","http://schema.org/identifier","264815"
"https://data.muziekschatten.nl/som/264815","http://schema.org/translator","https://data.muziekschatten.nl/som/8161a82b0ac0895daa2673515bb687e4"
"https://data.muziekschatten.nl/som/264815","http://schema.org/keywords","107749 264815 Dino Olivieri Franse tekst van Louis Poterat Nino Rastelli Tornerai (J'attendrai)"
"https://data.muziekschatten.nl/som/264815","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcd1637fc9552befb5f54809f4feda9c"
"https://data.muziekschatten.nl/som/264815","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/265892"
