"subject","predicate","object"
"https://data.muziekschatten.nl/som/465995","http://schema.org/hasPart","https://data.muziekschatten.nl/som/466078"
"https://data.muziekschatten.nl/som/470626","http://schema.org/hasPart","https://data.muziekschatten.nl/som/466078"
"https://data.muziekschatten.nl/som/466078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/466078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/466078","http://schema.org/name","Paulus, MWV A:014 (1836, op. 036). Doch der Herr vergisst der Seinen nicht = But the Lord is mindful of His own, zangstem, orkest (a, D gr.t.). Pu."
"https://data.muziekschatten.nl/som/466078","http://schema.org/composer","https://data.muziekschatten.nl/som/f1c0112d0932a1b5c4c50f2f07b71658"
"https://data.muziekschatten.nl/som/466078","http://schema.org/composer","https://data.muziekschatten.nl/som/b8c32cee1a6b2636a8311d41282cb052"
"https://data.muziekschatten.nl/som/466078","http://schema.org/identifier","466078"
"https://data.muziekschatten.nl/som/466078","http://schema.org/keywords","175685 177009 466078 MENDELSSOHN BARTHOLDY, FELIX |f [componist] Paulus, MWV A:014 (1836, op. 036). Doch der Herr vergisst der Seinen nicht = But the Lord is mindful of His own, zangstem, orkest (a, D gr.t.). Pu. SCHUBRING, JULIUS |f [tekstdichter]"
"https://data.muziekschatten.nl/som/466078","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b8c32cee1a6b2636a8311d41282cb052"
"https://data.muziekschatten.nl/som/466078","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/470626"
"https://data.muziekschatten.nl/som/466078","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/465995"
