"subject","predicate","object"
"https://data.muziekschatten.nl/som/353646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/353646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/353646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/353646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/353646","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/353646","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/353646","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/353646","http://schema.org/name","Silete venti (s)"
"https://data.muziekschatten.nl/som/353646","http://schema.org/composer","https://data.muziekschatten.nl/som/a1f3b9280ea723b82bd77311ba97ce9e"
"https://data.muziekschatten.nl/som/353646","https://data.muziekschatten.nl/som/NDEREC","353646"
"https://data.muziekschatten.nl/som/353646","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/353646","https://data.muziekschatten.nl/som/CDRID","DBX0346-0001"
"https://data.muziekschatten.nl/som/353646","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/353646","https://data.muziekschatten.nl/som/FL","0"
"https://data.muziekschatten.nl/som/353646","https://data.muziekschatten.nl/som/GENRE","Vocale muziek"
"https://data.muziekschatten.nl/som/353646","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/353646","https://data.muziekschatten.nl/som/HRN","0"
"https://data.muziekschatten.nl/som/353646","https://data.muziekschatten.nl/som/HTL","lat"
"https://data.muziekschatten.nl/som/353646","https://data.muziekschatten.nl/som/J","cop. 1992"
"https://data.muziekschatten.nl/som/353646","https://data.muziekschatten.nl/som/KL","0"
"https://data.muziekschatten.nl/som/353646","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/353646","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/353646","https://data.muziekschatten.nl/som/N","HANDEL, GEORGE FRIDERIC |f [componist]"
"https://data.muziekschatten.nl/som/353646","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/353646","https://data.muziekschatten.nl/som/OTG",": motetto : HWV 242 / Handel ; [edited by] Clifford Bartlett"
"https://data.muziekschatten.nl/som/353646","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/353646","https://data.muziekschatten.nl/som/PKL","Huntingdon : King's Music"
"https://data.muziekschatten.nl/som/353646","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/353646","https://data.muziekschatten.nl/som/SLG","0"
"https://data.muziekschatten.nl/som/353646","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/353646","https://data.muziekschatten.nl/som/SXANN2","Voor sopraan en orkest. - Toonsoort: Bes gr.t. - Latijnse tekst. - Tekst met Engelse vert. apart afgedrukt. - Met voorw."
"https://data.muziekschatten.nl/som/353646","https://data.muziekschatten.nl/som/SXBN","155483"
"https://data.muziekschatten.nl/som/353646","https://data.muziekschatten.nl/som/SXD","783.6626147"
"https://data.muziekschatten.nl/som/353646","https://data.muziekschatten.nl/som/SXDV","v"
"https://data.muziekschatten.nl/som/353646","https://data.muziekschatten.nl/som/SXDV","784.2"
"https://data.muziekschatten.nl/som/353646","https://data.muziekschatten.nl/som/T","Silete venti (s)"
"https://data.muziekschatten.nl/som/353646","https://data.muziekschatten.nl/som/T4","HWV 242"
"https://data.muziekschatten.nl/som/353646","https://data.muziekschatten.nl/som/T6","Silete venti"
"https://data.muziekschatten.nl/som/353646","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/353646","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/353646","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/353646","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/353646","https://data.muziekschatten.nl/som/TRP","0"
"https://data.muziekschatten.nl/som/353646","https://data.muziekschatten.nl/som/UNR","K.M.254"
"https://data.muziekschatten.nl/som/353646","https://data.muziekschatten.nl/som/VVU","[Score and parts]"
"https://data.muziekschatten.nl/som/353646","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/353646","http://schema.org/genre","Vocale muziek"
"https://data.muziekschatten.nl/som/353646","http://schema.org/identifier","K.M.254"
"https://data.muziekschatten.nl/som/353646","http://schema.org/identifier","353646"
"https://data.muziekschatten.nl/som/353646","http://schema.org/identifier","155483"
"https://data.muziekschatten.nl/som/353646","http://schema.org/comment","Voor sopraan en orkest. - Toonsoort: Bes gr.t. - Latijnse tekst. - Tekst met Engelse vert. apart afgedrukt. - Met voorw."
"https://data.muziekschatten.nl/som/353646","http://schema.org/language","lat"
"https://data.muziekschatten.nl/som/353646","http://schema.org/language","https://data.muziekschatten.nl/som/lat"
"https://data.muziekschatten.nl/som/353646","http://schema.org/datePublished","cop. 1992"
"https://data.muziekschatten.nl/som/353646","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/353646","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/353646","http://schema.org/headline","Silete venti"
"https://data.muziekschatten.nl/som/353646","http://schema.org/alternativeHeadline",": motetto : HWV 242 / Handel ; [edited by] Clifford Bartlett"
"https://data.muziekschatten.nl/som/353646","http://schema.org/keywords","0 1 155483 2 353646 783.6626147 784.2 : motetto : HWV 242 / Handel ; [edited by] Clifford Bartlett DBX0346-0001 HAENDEL HANDEL, GEORGE FRIDERIC |f [componist] HWV 242 Huntingdon : King's Music K.M.254 Nee Silete venti Silete venti (s) Vocale muziek Voor sopraan en orkest. - Toonsoort: Bes gr.t. - Latijnse tekst. - Tekst met Engelse vert. apart afgedrukt. - Met voorw. [Score and parts] cop. 1992 lat p partituur+partijen uk v"
"https://data.muziekschatten.nl/som/353646","http://schema.org/about","https://data.muziekschatten.nl/som/d7836626147"
