"subject","predicate","object"
"https://data.muziekschatten.nl/som/390577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/390577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/390577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/390577","http://schema.org/name","Mille regretz"
"https://data.muziekschatten.nl/som/390577","http://schema.org/composer","https://data.muziekschatten.nl/som/fb60de8b0f2b101943f1b32af41c95d0"
"https://data.muziekschatten.nl/som/390577","http://schema.org/composer","https://data.muziekschatten.nl/som/ef905f838bb4321c52e75e3e4b5a1527"
"https://data.muziekschatten.nl/som/390577","https://data.muziekschatten.nl/som/NDEREC","390577"
"https://data.muziekschatten.nl/som/390577","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/390577","https://data.muziekschatten.nl/som/CDRID","DBX11207-0004"
"https://data.muziekschatten.nl/som/390577","https://data.muziekschatten.nl/som/GENRE","Vocale muziek"
"https://data.muziekschatten.nl/som/390577","https://data.muziekschatten.nl/som/HTL","fre"
"https://data.muziekschatten.nl/som/390577","https://data.muziekschatten.nl/som/J","[197-?]"
"https://data.muziekschatten.nl/som/390577","https://data.muziekschatten.nl/som/LVP","fr"
"https://data.muziekschatten.nl/som/390577","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/390577","https://data.muziekschatten.nl/som/N","JOSQUIN DESPREZ |f [componist]"
"https://data.muziekschatten.nl/som/390577","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/390577","https://data.muziekschatten.nl/som/OTG","/ Josquin des Prés"
"https://data.muziekschatten.nl/som/390577","https://data.muziekschatten.nl/som/PKL","Paris : Ensemble Vocal Philippe Caillard"
"https://data.muziekschatten.nl/som/390577","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: koptitel. - Oorspr. titel: Mille regretz. - Chanson voor 4 zangstemmen. - Bevat tevens Vous perdez temps de me dire mal d'elle van C. de Sermisy op tekst van C. Marot voor 4 zangstemmen"
"https://data.muziekschatten.nl/som/390577","https://data.muziekschatten.nl/som/SXBN","151587"
"https://data.muziekschatten.nl/som/390577","https://data.muziekschatten.nl/som/SXD","783.1443"
"https://data.muziekschatten.nl/som/390577","https://data.muziekschatten.nl/som/SXDV","x"
"https://data.muziekschatten.nl/som/390577","https://data.muziekschatten.nl/som/SXN1","SERMISY, CLAUDIN DE |f [componist] |t Vous perdez temps de me dire mal d'elle"
"https://data.muziekschatten.nl/som/390577","https://data.muziekschatten.nl/som/SXN1","MAROT, CLÉMENT |f [tekstdichter]"
"https://data.muziekschatten.nl/som/390577","https://data.muziekschatten.nl/som/T","Mille regretz"
"https://data.muziekschatten.nl/som/390577","https://data.muziekschatten.nl/som/T1","Mille regrets de vous abandonner"
"https://data.muziekschatten.nl/som/390577","https://data.muziekschatten.nl/som/VVU","[Partition]"
"https://data.muziekschatten.nl/som/390577","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/390577","http://schema.org/genre","Vocale muziek"
"https://data.muziekschatten.nl/som/390577","http://schema.org/identifier","390577"
"https://data.muziekschatten.nl/som/390577","http://schema.org/identifier","151587"
"https://data.muziekschatten.nl/som/390577","http://schema.org/comment","Bron van beschr.: koptitel. - Oorspr. titel: Mille regretz. - Chanson voor 4 zangstemmen. - Bevat tevens Vous perdez temps de me dire mal d'elle van C. de Sermisy op tekst van C. Marot voor 4 zangstemmen"
"https://data.muziekschatten.nl/som/390577","http://schema.org/language","https://data.muziekschatten.nl/som/fre"
"https://data.muziekschatten.nl/som/390577","http://schema.org/language","fre"
"https://data.muziekschatten.nl/som/390577","http://schema.org/datePublished","[197-?]"
"https://data.muziekschatten.nl/som/390577","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/fr"
"https://data.muziekschatten.nl/som/390577","http://schema.org/locationCreated","fr"
"https://data.muziekschatten.nl/som/390577","http://schema.org/headline","Mille regrets de vous abandonner"
"https://data.muziekschatten.nl/som/390577","http://schema.org/alternativeHeadline","/ Josquin des Prés"
"https://data.muziekschatten.nl/som/390577","http://schema.org/keywords","/ Josquin des Prés 151587 390577 783.1443 Bron van beschr.: koptitel. - Oorspr. titel: Mille regretz. - Chanson voor 4 zangstemmen. - Bevat tevens Vous perdez temps de me dire mal d'elle van C. de Sermisy op tekst van C. Marot voor 4 zangstemmen CLAUDIN DBX11207-0004 DESPRES DESPREZ JOSQUIN DESPREZ |f [componist] MAROT, CLÉMENT |f [tekstdichter] Mille regrets de vous abandonner Mille regretz Nee PRES PREZ Paris : Ensemble Vocal Philippe Caillard SERMISY, CLAUDIN DE |f [componist] |t Vous perdez temps de me dire mal d'elle Vocale muziek [197-?] [Partition] fr fre p partituur x"
"https://data.muziekschatten.nl/som/390577","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fb4389a1489fc31e3fcfe78328f0f257"
"https://data.muziekschatten.nl/som/390577","http://schema.org/about","https://data.muziekschatten.nl/som/d7831443"
